tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5f9db398d177cb0c306ceb24c48f5532b3cb2fdf5665711f56eb11e1f6ca1d,-1,0,1,0.11096349,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
1b5f9db398d177cb0c306ceb24c48f5532b3cb2fdf5665711f56eb11e1f6ca1d,-1,1,1,56.88743533,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
bfcd5e7cb9bce449f3b1924444f3614e2eec116b6633d5191b29c1a3eb170130,-1,1,1,56.88743533,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
bfcd5e7cb9bce449f3b1924444f3614e2eec116b6633d5191b29c1a3eb170130,-1,0,1,0.11096349,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
cd16d62591fe3b9bf9e5d5d569bd724eebcf6315bc08b98f84a9b7c72111a5af,-1,0,1,0.11096349,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
cd16d62591fe3b9bf9e5d5d569bd724eebcf6315bc08b98f84a9b7c72111a5af,-1,1,1,56.88743533,1490696978,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
632e746ccb5deb7af7e1b96588a1fe038cd0eb7da4eaf26200ce987c6802f238,-1,0,1,0.11096349,1490696523,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
632e746ccb5deb7af7e1b96588a1fe038cd0eb7da4eaf26200ce987c6802f238,-1,1,1,56.88743533,1490696523,Ticket,b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,7,1,56.88743533,1490695755,Regular,bfcd5e7cb9bce449f3b1924444f3614e2eec116b6633d5191b29c1a3eb170130
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,0,1,0.11096349,1490695755,Regular,632e746ccb5deb7af7e1b96588a1fe038cd0eb7da4eaf26200ce987c6802f238
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,1,1,56.88743533,1490695755,Regular,632e746ccb5deb7af7e1b96588a1fe038cd0eb7da4eaf26200ce987c6802f238
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,2,1,0.11096349,1490695755,Regular,1b5f9db398d177cb0c306ceb24c48f5532b3cb2fdf5665711f56eb11e1f6ca1d
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,3,1,56.88743533,1490695755,Regular,1b5f9db398d177cb0c306ceb24c48f5532b3cb2fdf5665711f56eb11e1f6ca1d
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,4,1,0.11096349,1490695755,Regular,cd16d62591fe3b9bf9e5d5d569bd724eebcf6315bc08b98f84a9b7c72111a5af
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,5,1,56.88743533,1490695755,Regular,cd16d62591fe3b9bf9e5d5d569bd724eebcf6315bc08b98f84a9b7c72111a5af
b8dd3b28b5123a42450f6af64d9521c19a3c4447000e2321601500afeca762a3,1,6,1,0.11096349,1490695755,Regular,bfcd5e7cb9bce449f3b1924444f3614e2eec116b6633d5191b29c1a3eb170130
