tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,510,1,0.00795408,1695332328,Regular,2ba2ef3d5db1631f1bb741cb1f8af2d362d34482986bdc4035cf7b7f70d0c468
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,192,1,0.00795403,1619472672,Regular,7e7e5533c927397e5236599e45a25f6874c913511f2c8a7138a1a0087746811f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,478,1,0.00795364,1619472672,Regular,ef076e1a7b903edfd50360f57ce8f7379844007f682bf6ee486751ccd9ad77cc
ef076e1a7b903edfd50360f57ce8f7379844007f682bf6ee486751ccd9ad77cc,1,2,1,0.00795364,1617613686,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2ba2ef3d5db1631f1bb741cb1f8af2d362d34482986bdc4035cf7b7f70d0c468,1,2,1,0.00795408,1616773235,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7e7e5533c927397e5236599e45a25f6874c913511f2c8a7138a1a0087746811f,1,2,1,0.00795403,1616614541,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,548,1,0.00795443,1615525123,Regular,b5fdd8a0417da2e232ff7dfa5d4ea42889f07f0948bb98d85575e0dab8816198
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,546,1,0.00795484,1615525123,Regular,0865ab4ba286c669e11c9ca56fcfe7589cb62c3ec84d5d3ff84b4d6e43dbe558
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,530,1,0.00795484,1615525123,Regular,45772d10b3b444b365896f1f4d107fc7abdc69926a3b5a38a1b8e532b81cd78e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,79,1,0.00795484,1615524850,Regular,a6b451151516c7702b1519f9dd5ce8be306d35699beacbb66d4516ae8f15ebfc
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,169,1,0.00795484,1615524850,Regular,d77be073d0be8f9fb2c53a00e95521de68c8a5f8bfadcd89aa95da4cdcf9d920
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,296,1,0.00795443,1615524850,Regular,665fd332a1f8469af1c5fdb1147f530dcf52f89cc30061abe30cb8c56c61f5bb
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,510,1,0.00827701,1615524850,Regular,a9e9e9a1ceabfb9827ca96f9518c3cd4f17166a984f82d88fe7a0a9883a7e496
