tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,149,1,0.00528664,1669635691,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,66,1,0.00642694,1669635691,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,32,1,0.05628241,1669635133,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,45,1,0.04765906,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,39,1,0.01157621,1642181956,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d,-1,21,1,0.02240907,1578823198,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734,-1,0,1,0.09500952,1525901819,Regular,0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43
0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43,1,6,1,0.09500952,1525896904,Regular,84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,3,1,0.09510107,1522767258,Regular,732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8
732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8,1,4,1,0.09510107,1522757383,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,209,1,0.00642694,1517469903,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,5,1,0.03731923,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,82,1,0.03731923,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,12,1,0.00528664,1517166120,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30,-1,6,1,0.0263958,1517048645,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,694,1,0.0263958,1517003215,Regular,bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,43,1,0.01157621,1516829488,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,49,1,0.05628241,1516764464,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,119,1,0.02240907,1516558352,Regular,fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d
