tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,196,1,0.00787606,1615525123,Regular,3be164d41b104ec3e072e228d272a6b0817c1783013de7780574b40365fee646
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,477,1,0.00803358,1615525123,Regular,5589f9e57dd09ef08dcc15e5d6babb9417adc975b3eca3f45b7146ac2225a984
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,262,1,0.00779802,1615524850,Regular,5ef08ac58af28395a3e8f09c4ecb550f212793fc6d2321068315302e8c9c89d3
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,297,1,0.00795443,1615524850,Regular,68082564b0bf7024b3a17cb9529216d96ef9da0dab22520a145eb1a6d68eed83
5ef08ac58af28395a3e8f09c4ecb550f212793fc6d2321068315302e8c9c89d3,1,2,1,0.00779802,1615221597,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3be164d41b104ec3e072e228d272a6b0817c1783013de7780574b40365fee646,1,2,1,0.00787606,1614091460,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5589f9e57dd09ef08dcc15e5d6babb9417adc975b3eca3f45b7146ac2225a984,1,2,1,0.00803358,1614053801,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
68082564b0bf7024b3a17cb9529216d96ef9da0dab22520a145eb1a6d68eed83,1,2,1,0.00795443,1613284581,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,356,1,0.00819545,1612207463,Regular,341d67915176c95e338de10f8bd91f5e7a5a47e86b0097baf927ed97e4209725
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,281,1,0.00819505,1612207375,Regular,7b7265aec081e1fba97d7e6131fb25a7d1344c843716904b581eda383af95d25
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,106,1,0.0081147,1612207375,Regular,c06502aec59ee3335f4dda60f9383210fd3a55a56853fd26063824f9e862468c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,435,1,0.00878717,1612207082,Regular,4a7419942def8cd3cac03059bae67696523a6665dc171323a20d5724215eb6d0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,233,1,0.00795514,1612205275,Regular,145a5584531a0ce1176df88efaef6afc03273ee5c20d689a7f3af419fa8a7350
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,54,1,0.00803434,1612205275,Regular,96cc541c0838ace1949c3255af773db3ed2798f15dc1e89056e1bec67fac5540
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,322,1,0.00819587,1612204925,Regular,5cb6884215b74a5c72feafa9bcada4b8085aecb58d4fdfdbfa1b84a77c6e9f6f
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,168,1,0.00852822,1612204672,Regular,e5d4f8f6711a0705a870efa362f2f029bef17ce2a1ed22c11a75ef558e1cdbce
145a5584531a0ce1176df88efaef6afc03273ee5c20d689a7f3af419fa8a7350,1,2,1,0.00795514,1611325901,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
7b7265aec081e1fba97d7e6131fb25a7d1344c843716904b581eda383af95d25,1,2,1,0.00819505,1610538654,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
96cc541c0838ace1949c3255af773db3ed2798f15dc1e89056e1bec67fac5540,1,2,1,0.00803434,1609925809,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
341d67915176c95e338de10f8bd91f5e7a5a47e86b0097baf927ed97e4209725,1,2,1,0.00819545,1609204917,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c06502aec59ee3335f4dda60f9383210fd3a55a56853fd26063824f9e862468c,1,2,1,0.0081147,1607848396,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
5cb6884215b74a5c72feafa9bcada4b8085aecb58d4fdfdbfa1b84a77c6e9f6f,1,2,1,0.00819587,1607107466,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,295,1,0.00869964,1605040624,Regular,43b0c17d053485970f1cfa112ca72ba23bbfc9566a281d18bbad340bce4173bb
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,198,1,0.00844379,1605040550,Regular,2dc6baafbb07e8995cdf2f592423e5b73275b5ced7b529dfe200f9272aa552ac
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,403,1,0.0089615,1605040378,Regular,be5a006a414c7cde212609d6d2c0b789072eb2d81b51ae8e77684a1033f10aca
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,504,1,0.00887508,1605026361,Regular,63541dd2c5a85b7b395beafd714f46e4d2ca2a3b18a535336ad5ea58b3fcb882
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,90,1,0.00844426,1605026282,Regular,d24fec1fe179f27054fe5613d230ccbd4a9147bd1e70fa99b3d10d50ce08a268
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,153,1,0.00896093,1605025308,Regular,83f4422d43e62ea4a0e5a4471dc1755939ca59f10a2c861e17384d7814423145
