tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca07c197c354dcc456e74d8bc99357480d67e15742ef79ed4ba8f8a59a3efca,-1,2,1,0.10024876,1594369561,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
dca07c197c354dcc456e74d8bc99357480d67e15742ef79ed4ba8f8a59a3efca,-1,0,1,0.10158338,1594369561,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,25,1,0.10158338,1582857030,Regular,dca07c197c354dcc456e74d8bc99357480d67e15742ef79ed4ba8f8a59a3efca
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,0,1,0.10024876,1579142305,Regular,dca07c197c354dcc456e74d8bc99357480d67e15742ef79ed4ba8f8a59a3efca
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,1,1,0.05085391,1576812608,Regular,fcd7923b52958e3b90a5845354298ec03158510476594dd56b09aae8a07d1930
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,0,1,0.05211378,1576812608,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,15,1,0.05004277,1576812608,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,14,1,0.05475966,1576812608,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,13,1,0.05091705,1576812608,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,12,1,0.05040921,1576812608,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,11,1,0.05128891,1576812608,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,10,1,0.05021599,1576812608,Regular,bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,9,1,0.05414506,1576812608,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,8,1,0.0507088,1576812608,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,7,1,0.05582173,1576812608,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,6,1,0.05252623,1576812608,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,5,1,0.05171182,1576812608,Regular,79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,4,1,0.05461644,1576812608,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,3,1,0.05470195,1576812608,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14,-1,2,1,0.05088243,1576812608,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
fcd7923b52958e3b90a5845354298ec03158510476594dd56b09aae8a07d1930,1,0,1,0.05085391,1560652412,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1,1,12,1,0.05021599,1557370033,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a,1,7,1,0.05171182,1555208709,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,8,1,0.05128891,1553394567,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,10,1,0.05252623,1551925829,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,6,1,0.05088243,1550543442,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,2,1,0.0507088,1549247526,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,13,1,0.05004277,1548210776,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,11,1,0.05040921,1547346547,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,12,1,0.05461644,1546568959,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,19,1,0.05582173,1545877810,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,21,1,0.05211378,1545186917,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,4,1,0.05475966,1544581810,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,31,1,0.05414506,1543805273,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,10,1,0.05091705,1543113122,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,5,1,0.05470195,1542421732,Regular,755f16b245a40c299d1cb5a9bc67d82141ea6087492f89ca47df3b94872b4c14
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,10,1,0.05510606,1542075114,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,22,1,0.05382982,1542075114,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,21,1,0.05211677,1542075114,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,20,1,0.05656146,1542075114,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,19,1,0.05870625,1542075114,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,18,1,0.05995814,1542075114,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,17,1,0.06206889,1542075114,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,16,1,0.05225771,1542075114,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,15,1,0.05953332,1542075114,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,14,1,0.06063077,1542075114,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,13,1,0.05768831,1542075114,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,12,1,0.05661448,1542075114,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,11,1,0.05946973,1542075114,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,9,1,0.05759177,1542075114,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,8,1,0.05854353,1542075114,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,7,1,0.05434648,1542075114,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,6,1,0.05807956,1542075114,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,5,1,0.05843701,1542075114,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,4,1,0.056702,1542075114,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,3,1,0.05202281,1542075114,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,2,1,0.05574508,1542075114,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5,-1,0,1,0.05120529,1542075114,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,41,1,0.05574508,1541730680,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,98,1,0.056702,1541039627,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,108,1,0.05202281,1540348595,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,6,1,0.05225771,1539742395,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,84,1,0.05211677,1539225038,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,4,1,0.05870625,1538791811,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,117,1,0.05953332,1538358661,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,120,1,0.05995814,1537927871,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,25,1,0.05656146,1537582095,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,63,1,0.05434648,1537236836,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,97,1,0.05768831,1536890979,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,67,1,0.06063077,1536545449,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,124,1,0.05946973,1536113451,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,67,1,0.05382982,1535768357,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,48,1,0.05661448,1535422521,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,85,1,0.05120529,1535077198,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,48,1,0.05510606,1534731281,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,126,1,0.05807956,1534471806,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,101,1,0.05843701,1534212947,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,32,1,0.05854353,1533953648,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,149,1,0.05759177,1533694525,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,59,1,0.06206889,1533435020,Regular,b14a1308b62d7831e30ac719ff93c31ef4742b63bcab1da11a2cb4dbf181d3d5
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,4,1,0.05958654,1533300349,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,0,1,0.05144617,1533300349,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,1,1,0.07043909,1533300349,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,2,1,0.06431763,1533300349,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,3,1,0.06484411,1533300349,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,5,1,0.05574712,1533300349,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,6,1,0.0750836,1533300349,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,7,1,0.0509428,1533300349,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,8,1,0.07064495,1533300349,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,9,1,0.06644008,1533300349,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,10,1,0.05275489,1533300349,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,11,1,0.05135682,1533300349,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,12,1,0.0696585,1533300349,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,13,1,0.0512659,1533300349,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,14,1,0.05421602,1533300349,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,15,1,0.05808073,1533300349,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,16,1,0.07382638,1533300349,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,17,1,0.06890744,1533300349,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e,-1,18,1,0.07481394,1533300349,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
