tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,39,1,0.01748957,1669636412,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,653,1,0.01748957,1504909421,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7,-1,10,1,0.05296961,1503245507,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,180,1,0.05296961,1503243376,Regular,c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7
b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9,-1,20,1,0.05162277,1502626705,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,335,1,0.05162277,1502624283,Regular,b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,69,1,0.03269687,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,389,1,0.03269687,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,17,1,0.05164351,1501897967,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,257,1,0.05164351,1501819873,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,5,1,0.05042792,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,105,1,0.05042792,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,0,1,0.05009811,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,20,1,0.05009811,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,5,1,0.05081812,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,40,1,0.05081812,1500095707,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
578b17d6feb19825847ea966030e68aa22153fd41aa069e1fab6aba149368365,-1,5,1,0.03165999,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,648,1,0.03165999,1499625843,Regular,578b17d6feb19825847ea966030e68aa22153fd41aa069e1fab6aba149368365
b807cfec4d0b2842c12e623eb7c58f45e80e35b07c84ac509a91bf39df915035,-1,5,1,0.05045042,1499371596,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,110,1,0.05045042,1499371133,Regular,b807cfec4d0b2842c12e623eb7c58f45e80e35b07c84ac509a91bf39df915035
bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d,-1,25,1,0.05347537,1498917829,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,288,1,0.05347537,1498917420,Regular,bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,2,1,0.0501247,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,106,1,0.0501247,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,94,1,0.05033783,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
