tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c545749f9deace1d664d61282cdeabe1aeed62fe7c97133e71c0484d9d8b3b,-1,1,1,32.62391689,1485615611,Vote,190b5f992b5cb419bcd827a1c280e8870ff7b9d62bc0baf0ac032c37b5fad47d
95715193945033c7fc59712b9521856be976229b3efbd08ba35238f4c26956a9,-1,1,1,32.62391689,1482329747,Vote,e56e4a41c85c977d3206f142eea7daa2c80d49c7ceb9424124b492cb0f8ff878
cbf64f54921237f7c078de34f6fbb46d8dd6b28aa0cfdd1fb5c6bcf4d049cecb,-1,1,1,32.62391689,1482117151,Vote,13952017c2360cdd53bfa2a8bf4a3f88e4a27ee30b1b720fe7d0b46f910d353b
78c551d4c833efefa2d064cd21032af7ffc3e74f685b0f946a4f8e578b008097,-1,1,1,32.62391689,1481425489,Vote,5731dea5cc06eb83a95da485236ff6548a9fce3dd000d5b3964fb62fde2b5a7d
3eb6319b88401ae8ada5ff4a36c407f19938b811ea71eae0576020610b382fce,-1,1,1,32.62391689,1481230742,Vote,f8b9b5527d379cf7e147ad47ec7639b3488eda88e95a5955c557f2d6e81fd90e
2e92635c13449563809816e33d5589cca9a494b290546795b0d038d688d87575,-1,1,1,32.62391689,1481141899,Vote,139ed1eb683b784a5feb2757cba6cf026ca14161bfb09fbdd6f33462bde63034
4a7a4685dd68ec4c58c8ad8c1d130d7e85e127abdf795d71dcb10ea02f3590e7,-1,1,1,32.62391689,1480754089,Vote,bac9cc810e20abfdc670aac3c4724a66dc7b11152608cbd7662ca955789ac0bb
21cd3890da1354132c28880d2e8ae3fbeff4166fc92603bb55ca2807b94220d9,-1,1,1,32.62391689,1480580444,Vote,692e71b9c82148aaafaa9de92a48bb9e55a9c6c3b9b46469b95ecc0cf63904e7
97dc540f136b7fb63b65bd96c89457b93df2dfeff3226fb76fb99ee45556fdcc,-1,1,1,32.62391689,1480176031,Vote,994a853f716eed20a9735e46ff1dc2001794375bc6b8d2252b1100eeccaf00ea
5d6c42823d9ea9beb495d783c0137af66e5301aa52772d73b8c8083d6ffa20ff,-1,1,1,32.62391689,1479725743,Vote,cb2ef342b6e00d66256040bbae96e4d54bd1234035e8c92c88de347482e08764
efca867f55681766eca0bbdb02996c7b6f9ec18278235588fd907c56e9b7af0c,-1,1,1,32.62391689,1479592136,Vote,3061c0f9a93de8755576cc8e7d3efe87f4cf1a403664bdc7728a79e3a63d431a
fe8a431ee2ade87cdba7f03e8e86b5ca681a6df34a8e3f69772d2915f0156394,-1,1,1,32.62391689,1478978796,Vote,8bf44f4c3f5f287f2e47a61c9bd937a95e93935ce1165311807bfd5566130839
8da3ad1834df4540a3f4327a15a2e493d024efc0c23fbb7eb2dc52b3176f1dd6,-1,1,1,32.62391689,1478659291,Vote,49c3e161853bd59e59cee75e7c988e020a996a70de7baca99d1f794bce3df176
4a7a03b9aaf5c9dfb697838e58e99da0ac6f1100364ca4afc10cf6ffb2f57646,-1,1,1,32.62391689,1478026031,Vote,933a65b7cbbef9645d988a8576f602be45aa2d0ff64467fa2694f82f114104b3
6c1cc17b5439f8ff7e740f9a62602ff0ee5f475ecaee98047caa3a3449fcba22,-1,1,1,32.62391689,1477949391,Vote,5a467a029975d18359a094d6fac62310b2db76d1428f18d79eb0e24148a09d1b
7546fa2243b3a3ad9479c18419d944eff26780f5b6af2d8eb8c6db76bfd66aaf,-1,1,1,32.62391689,1477785643,Vote,657b667e9d9941103c15101352e7f0f39463243f7bb636ffd05f444ba4e964c4
4dcdac23f2c8c384d244303fc44c80204a63353e47c82939b3fe513b35c5ef94,-1,1,1,32.62391689,1477770845,Vote,263c27989834b24b47694a30253feb6ef9fd2f3027f0e7f85c1069e8ed736731
abb4723cf2356bef6cf5c8004a5889baecfe4fa2059c0e9c0ebbd9b0b869ea96,-1,1,1,32.62391689,1477672485,Vote,b854573a26915499e908ff09ddd1f1915fcc8176782b9d30b1a2af5444100ffe
f9f04ade8b085737d9a3d4571442118331ad0ddcab9c141a23fe75a3e6b1dd33,-1,1,1,32.62391689,1477570076,Vote,88f3ab5f9c4fa0b2dca001d1d57da69e89131573aa2a81ab46394f08418444d4
d2b57f34d212997018b32f06843a1bdf3f5a5d640615eb1d0078214acc03ba11,-1,1,1,32.62391689,1477481971,Vote,f1495c3f40821e630eb234cc90c636c9405064778509863dae7599e6484fc173
1b78aeda64fe26334b224016c66b20831a3862f5d41b1231532f5bb7ce69bedc,-1,1,1,32.62391689,1477251404,Vote,f4e6ff5c65a292bb9aee66db94d4b2a598b74e6fbbac9a0d063c4cda7675ee6f
dfa4122247f77b53601fce981da21182a151179878f588fd1ee86f9ee0518d47,-1,1,1,32.62391689,1476862351,Vote,9ce3105366ea5790b24f82822a0ccbc26f35d585eba95becbe912493eb5342d7
10f07ee98160eee026cdb00fb44faca3709b6dd4b20dd8ab03fd33384fda7d3f,-1,1,1,32.62391689,1476615895,Vote,a39b9d51542d8ae4197cb615853b01cb1550ed7d283ce1d5d3d454d87760ed34
370062675c401bea44f9fdcdf590013af95b2cfb43b1683b39aecbb17bb0f0c9,-1,1,1,32.62391689,1476576087,Vote,2980b7f6c16e2bd5f74dc30b94543d613310e01aed7aed986fccb7cdd064ba54
24813592aa18671f1cdc37d8c0f11c894737f25b9dbf40c5a550d46ff3b2b19c,-1,1,1,32.62391689,1476553254,Vote,061431ff24da9d57c285fb07854b89b4c68ef3927adf6c527316fa137bef1099
8276665253cf2d609e5ceed3ce4a77f64ce66c74d6f743a2316e0bd460ceb736,-1,1,1,32.62391689,1476540376,Vote,4b4bd8365440d6b19040a491e30e10c35f5a15c139bc411880ca65aec1d17fe3
e68c4ac89d853060ea866a699d21d8c68c2b17ab9779af7c9868342d46419a14,-1,1,1,32.62391689,1476406446,Vote,5a9589c206a200696f33c23a5dbe8369dddfe66e26eaa641675de39fe900005b
316b69cff6e746a430959e0a39bf2938d0835574acf2ae984fce2319e0f57dee,-1,1,1,32.62391689,1476316494,Vote,684aff3dafac82d1979c4a60e766400e73478b6fb27d00b62647e4020323b781
dce58559d69a2ac12ce9739d259ddb65204486f6f151f6d26ba12ffc6f5efe92,-1,1,1,32.62391689,1476025376,Vote,899440cb76b18b1437686a83ee87a91a24c432f7f84bb1b134b6c09241b2ca88
43077e6d995e929bb16dc8346ee4580106fa024fda4cf759dcb170675cc8c164,-1,1,1,32.62391689,1476012193,Vote,fa3b9bb58b632258959cabe180169212d75bbacab49242ea785ca4de8c188fe0
02d720747d10bca24a2896223ddeae9017d5c69c0408334270eec84f5b5e1ac0,-1,1,1,32.62391689,1475954679,Vote,462cdd12c956cc712eb4d172200178e80d80453595478dd9959921354467a1c7
49ada89ca5c2509aaf694a39a49cd058e55e4b7785970975a5a16dced0d38301,-1,1,1,32.62391689,1475758962,Vote,806d25b8cfa678b6bf6eb975de586a009799576224e5f0044b34dd3fd2a61f9b
4f2294f4efd3a31f5d0db0063ec4e124ec7e9f191050ed1815638056c05198bf,-1,1,1,32.62391689,1475667401,Vote,f3f4d211db74d15746dc01238ff036d591055f2f808bd33ad2e1debbf3c5876c
6d38098d8b54eb5f153703a41d62ad800e632428568f01a49e64dbd27e4960c3,-1,1,1,32.62391689,1475321827,Vote,40f550d3ac33dc541c7857ae4a5da1ec3cb187dfa6d2586b52f851c68fa8fc68
29c502a34da0551b5041fc72b338ddb02a99ec79afdb296e9e0e05af142f7aad,-1,1,1,32.62391689,1475242555,Vote,924230abc091435f9a2e726fad33c09b20f19a6921764fe8abe0daabd29b8bd9
24103605a5ffdf8930c38d7ef5b1a32249d5a3e39611d080dbddbafe2f64e109,-1,1,1,32.62391689,1475190717,Vote,4aa987a4dd4e5b1ff03c49178fe1881f179066bc376ae36cee1c066db80fff6f
3a0d829743bc038c89f2c48608d0c048b7276a4ffe6668f550fc97f81c7978c0,-1,1,1,32.62391689,1475030167,Vote,b348121c3c2464ce77db16a9a009143302ee3dc9d26dd0b14a07107c1777351d
1cd8165239d3b63342e805535bd562b3c3e6b865c1708fb4117283c0ce515c12,-1,1,1,32.62391689,1474986858,Vote,40d3f5391eeac086245026f425442ede931a33a3a81782cc1cbc246e4f1f4fdc
6e12d905464fcb8ed84c4c95096d71690d769e1e2aefb9d583472a1756bf2bce,-1,1,1,32.62391689,1474939456,Vote,95af98a0d19cdb872079dece91e9a71cad389a4feab961e6c6ae2973691f1cd6
