tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b,-1,28,1,36.96158396,1476876907,Regular,a458bb5afe60646e3e89765f24d81c7d91ea48903158890ec20ef12b65f834d7
a458bb5afe60646e3e89765f24d81c7d91ea48903158890ec20ef12b65f834d7,1,2,1,36.96158396,1476642490,Vote,bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b
2cdf7c31da7644025552c63a415cfdda16691749f57036be1e01ac743c2a532b,-1,43,1,36.96158396,1475615210,Regular,b051325533efad2068a1e51435932398a63f40fce1171c7132eb6d344daccfa4
b051325533efad2068a1e51435932398a63f40fce1171c7132eb6d344daccfa4,1,2,1,36.96158396,1475479017,Vote,2cdf7c31da7644025552c63a415cfdda16691749f57036be1e01ac743c2a532b
60ec80adea469c3245c4e0fbc68255ad809edad5e8d54662adb1c4f863203dad,-1,70,1,36.9783609,1474522451,Regular,592e5db8a52cc9374413af40040aa961e00e3b5dfc1870b28b84d7ac2365b2ec
592e5db8a52cc9374413af40040aa961e00e3b5dfc1870b28b84d7ac2365b2ec,1,2,1,36.9783609,1474372591,Vote,60ec80adea469c3245c4e0fbc68255ad809edad5e8d54662adb1c4f863203dad
586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf,-1,2,1,36.9783609,1474012223,Regular,59eebc64724b03a0a6a0e2c18327ff414f16b058a6e92b5efaf1c92cb2c4902c
59eebc64724b03a0a6a0e2c18327ff414f16b058a6e92b5efaf1c92cb2c4902c,1,2,1,36.9783609,1473933717,Vote,586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf
55d9fd510be045a5748ba3596f4be321fa7c3010d573948459accc41da9d89d9,-1,6,1,36.9953056,1472920508,Regular,39494757e5d8f3f92bcba55d9683d5a039c342e82998758bfde7f22bbb98e483
9a109c0bb06bdb9aacdcca39a81b18dff9e17f06dff7541a5a708faba459f4b3,-1,5,1,36.9953056,1472848521,Regular,46b360995efad410c1ae307b620ce93c566aba17eef0bca74a6680cb6541a999
