tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,368,1,0.09507809,1669635691,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,70,1,0.09657379,1669635254,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,187,1,0.09517827,1669635254,Regular,2b1d4a41c35eb9281dc2cceb914fc567868ad98e3b3a710aa0ed430f638cf368
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,284,1,0.00394703,1669635133,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,102,1,0.09577888,1669635133,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,146,1,0.09565142,1669634077,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,7,1,0.09523101,1523539279,Regular,96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439
96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439,1,8,1,0.09523101,1523533552,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,1,1,0.09504473,1522570567,Regular,d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11
d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11,1,0,1,0.09504473,1522569499,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,9,1,0.09527976,1521902210,Regular,a0ad676af8ec347a086703b58a9ba81bc749c4498dee67aeb27c0f6b3ad8c9f7
