tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,26,1,0.05082546,1505199745,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,40,1,0.05047456,1501273552,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1,-1,1,1,0.03661962,1501007284,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,551,1,0.03661962,1500831084,Regular,6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1
6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0,-1,2,1,0.05487326,1500658630,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,49,1,0.04099172,1500655678,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,248,1,0.05047456,1500225484,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,160,1,0.05487326,1499447040,Regular,6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,426,1,0.04099172,1499015758,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,54,1,0.05230924,1498843779,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,30,1,0.05253984,1498843779,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,13,1,0.03702354,1498843779,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,262,1,0.05230924,1498808577,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,140,1,0.05082546,1498710386,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,378,1,0.03702354,1498407243,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,171,1,0.05253984,1498295042,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
