tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,86,1,0.09539569,1529063532,Regular,7ad4fd2fcd9ac31f6fc9d58375d1563cb2f958923ade4879caee8613fc3610f0
ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d,-1,26,1,0.09547745,1526909051,Regular,2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8
3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3,-1,44,1,0.09610898,1519236662,Regular,0fa77ed90fbe4f508b77e0767f4d9b3bb507797534737abcfe198641f438a5cd
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,75,1,0.09506665,1519156029,Regular,261ce4fab6c4a218299d68018aee7d0a83559b0bf97bde8b81ccd061cc20a7c7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,127,1,0.09509605,1519142930,Regular,010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2
a71d53bd66f2f1bc49a60e4739ab440ec0a1277122894fa6612a4b7fb3531e72,-1,7,1,0.09571737,1518618808,Regular,1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a
f20cb0c8b148ce62ce26f45e832f94ab454f9355e49c9218260ac963126f400c,-1,3,1,0.0950348,1518475495,Regular,09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,40,1,0.09586888,1518464186,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
261ce4fab6c4a218299d68018aee7d0a83559b0bf97bde8b81ccd061cc20a7c7,1,8,1,0.09506665,1517259945,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
0fa77ed90fbe4f508b77e0767f4d9b3bb507797534737abcfe198641f438a5cd,1,27,1,0.09610898,1517100597,Regular,3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,14,1,0.09586888,1516970754,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a,1,12,1,0.09571737,1516831532,Regular,a71d53bd66f2f1bc49a60e4739ab440ec0a1277122894fa6612a4b7fb3531e72
09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24,1,5,1,0.0950348,1516717915,Regular,f20cb0c8b148ce62ce26f45e832f94ab454f9355e49c9218260ac963126f400c
010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2,1,7,1,0.09509605,1516585135,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8,1,8,1,0.09547745,1516474284,Regular,ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d
7ad4fd2fcd9ac31f6fc9d58375d1563cb2f958923ade4879caee8613fc3610f0,1,5,1,0.09539569,1516372491,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,51,1,0.0952557,1516347849,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,112,1,0.0951958,1516347849,Regular,b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98
