tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,5,1,0.49829916,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,18,1,0.49829916,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,4,1,0.49800049,1518456745,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,19,1,0.49800049,1518444117,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
97a1a2d0aaff50b3d97cbccbc709ae91cc69c4205862cf324cc9a39b86d12b28,-1,2,1,0.49507657,1515990121,Regular,8c0e94f45eaf286445fd37621a2d0507d7f7a9091aae200e646cec77eec9fb06
8c0e94f45eaf286445fd37621a2d0507d7f7a9091aae200e646cec77eec9fb06,1,19,1,0.49507657,1515983604,Regular,97a1a2d0aaff50b3d97cbccbc709ae91cc69c4205862cf324cc9a39b86d12b28
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,42,1,0.49525902,1514824996,Regular,7ee7760446e41082fdfa23149f0e623b67976cbae614c292cf8fcffacf70e9ca
7ee7760446e41082fdfa23149f0e623b67976cbae614c292cf8fcffacf70e9ca,1,11,1,0.49525902,1514824109,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,75,1,0.49601925,1514218724,Regular,04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af
04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af,1,0,1,0.49601925,1514208425,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
824371218fb0ab5827e2270be2de0f0109ef1448f8242a3350a7b72847edb7ac,-1,0,1,1.14211498,1513426805,Regular,b8b75fc66eea4f2142646d9d179d6a71b48696f94f4a0b14f8544482b596da1f
b8b75fc66eea4f2142646d9d179d6a71b48696f94f4a0b14f8544482b596da1f,1,0,1,1.14211498,1513426351,Regular,824371218fb0ab5827e2270be2de0f0109ef1448f8242a3350a7b72847edb7ac
