tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd8f41f51e92060464e9051ca781681543672c3ec3db497def92db69cf35e0f,-1,3,1,75.88425667,1516294758,Regular,7d248d18da9b20dca12e7c70bccbb9abcb0fb6294f8ab5ce00c5236174d01125
9fd8f41f51e92060464e9051ca781681543672c3ec3db497def92db69cf35e0f,-1,11,1,75.85718912,1516294758,Regular,a321200df5e55c12c1636f53c0046bbc49f24d992aa50e8b4f57d24c2b96ce3b
a321200df5e55c12c1636f53c0046bbc49f24d992aa50e8b4f57d24c2b96ce3b,1,3,1,75.85718912,1516160252,Vote,9fd8f41f51e92060464e9051ca781681543672c3ec3db497def92db69cf35e0f
7d248d18da9b20dca12e7c70bccbb9abcb0fb6294f8ab5ce00c5236174d01125,1,3,1,75.88425667,1513683345,Vote,9fd8f41f51e92060464e9051ca781681543672c3ec3db497def92db69cf35e0f
b342214891161dae66c397904e02144d34b89a183b07e6c3bbabbaa1529f381c,-1,0,1,75.89799379,1512037948,Regular,d6c5ef1b4862b682532d815105f53d1de32b3d457592916ba11e5f79ccc4f087
d6c5ef1b4862b682532d815105f53d1de32b3d457592916ba11e5f79ccc4f087,1,3,1,75.89799379,1511923372,Vote,b342214891161dae66c397904e02144d34b89a183b07e6c3bbabbaa1529f381c
37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30,-1,2,1,75.89799379,1511259960,Regular,1c8938d3304f1442a7eced57017d8a2105a3452f50d0d3895a1180ac59a04897
37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30,-1,8,1,75.89799379,1511259960,Regular,63c7f6122b971bafb7024b9367e1e0700685d2234411d0720a6d404d6a21a9fe
37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30,-1,7,1,75.89799379,1511259960,Regular,9a001a92e6675c51b6846b463b167e6cf2cf3470bdcd85744b894e473c6fdefc
9a001a92e6675c51b6846b463b167e6cf2cf3470bdcd85744b894e473c6fdefc,1,3,1,75.89799379,1511173661,Vote,37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30
1c8938d3304f1442a7eced57017d8a2105a3452f50d0d3895a1180ac59a04897,1,3,1,75.89799379,1511173189,Vote,37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30
63c7f6122b971bafb7024b9367e1e0700685d2234411d0720a6d404d6a21a9fe,1,3,1,75.89799379,1511135863,Vote,37fe8470c9d1c4deb1048551fdf47344af743fd8ad2b634071b7e1777c098f30
