tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,18,1,0.05469565,1573446481,Regular,6c7d14903a3a26a401b201c63d7918136424b8aa964da75cda7b7deabefa7547
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,205,1,0.05414298,1573446481,Regular,8d4b876e994e5308c7d05608e598b05155a1283cb1c19c4ddf107a98286c845f
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,471,1,0.05576157,1573445414,Regular,0d6f6017a2e1afee8c78eb025922c973393ea88d88e265d18425598f530f028b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,463,1,0.05307614,1573445414,Regular,033313544ad6b8e0016d48f524df1630ce8cd5da4cfbed439b5a9779c020718a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,363,1,0.05578356,1573445414,Regular,046de274a9d4d69682bbbaed35cd23cb0d9f8921bc6b6a4f3f54893df1b2dd74
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,331,1,0.05254576,1573444694,Regular,d3bfdaee0233def67702b16eacdbfc6a1ed3becfb5bcb17b7faeb2dbf7670f40
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,36,1,0.0510094,1573443848,Regular,b1d7a66974311718d2cd3245b54cef0df50885eb97661c70111df582ffab4f30
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,72,1,0.05203034,1569703577,Regular,e14e3ec984c3369b94f995a32b1197e6be436d1df6029e15a5dfa943a9659928
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,41,1,0.05468981,1569703577,Regular,13b78d8c6f808c290f266c151c251e7d1c88f0570d0c15e0923b85fd272fb227
b1d7a66974311718d2cd3245b54cef0df50885eb97661c70111df582ffab4f30,1,2,1,0.0510094,1565723403,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e14e3ec984c3369b94f995a32b1197e6be436d1df6029e15a5dfa943a9659928,1,2,1,0.05203034,1563797567,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
d3bfdaee0233def67702b16eacdbfc6a1ed3becfb5bcb17b7faeb2dbf7670f40,1,2,1,0.05254576,1563357906,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
033313544ad6b8e0016d48f524df1630ce8cd5da4cfbed439b5a9779c020718a,1,2,1,0.05307614,1560780970,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
0d6f6017a2e1afee8c78eb025922c973393ea88d88e265d18425598f530f028b,1,2,1,0.05576157,1557839472,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
8d4b876e994e5308c7d05608e598b05155a1283cb1c19c4ddf107a98286c845f,1,2,1,0.05414298,1556634214,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
13b78d8c6f808c290f266c151c251e7d1c88f0570d0c15e0923b85fd272fb227,1,2,1,0.05468981,1553427338,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
6c7d14903a3a26a401b201c63d7918136424b8aa964da75cda7b7deabefa7547,1,2,1,0.05469565,1551447733,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
046de274a9d4d69682bbbaed35cd23cb0d9f8921bc6b6a4f3f54893df1b2dd74,1,2,1,0.05578356,1550520385,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,50,1,0.05691747,1549328756,Regular,2c8f7120b2a12fcc5f67fd89c0daf93017af7ea8b0f2ee6c2cb6fde8a924a8ea
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,84,1,0.05691747,1549328541,Regular,e38ac71647b351ed8c678a78bab0b9f1f524d94fe7c378e68960a8ee4e14bf68
e38ac71647b351ed8c678a78bab0b9f1f524d94fe7c378e68960a8ee4e14bf68,1,2,1,0.05691747,1544473938,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
2c8f7120b2a12fcc5f67fd89c0daf93017af7ea8b0f2ee6c2cb6fde8a924a8ea,1,2,1,0.05691747,1544148437,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,94,1,0.05691713,1543856900,Regular,251e01a0da4c18594d058867347cdb3799ce1286878be201531b664e13c9dbfc
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,88,1,0.0580486,1543856900,Regular,da47a7614f336d1ea5d6d1532e7b07744658dbbe9455fee0962a19eb75406bae
