tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6,-1,9,1,0.05200529,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,70,1,0.05200529,1668910489,Regular,c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6
ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32,-1,5,1,0.14340755,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32,-1,0,1,0.1226403,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,36,1,0.1226403,1668824276,Regular,ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,42,1,0.14340755,1668739916,Regular,ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32
4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04,-1,1,1,0.16199113,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,58,1,0.16199113,1668652948,Regular,4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04
fa6eedaeb599f6275be995a3ac542cc356ca5527b817a0e3ef7f62925c0b7717,-1,1,1,0.12114889,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,92,1,0.12114889,1668565439,Regular,fa6eedaeb599f6275be995a3ac542cc356ca5527b817a0e3ef7f62925c0b7717
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,3,1,0.05715667,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,122,1,0.05715667,1668310575,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b,-1,8,1,0.18401433,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,172,1,0.18401433,1668223119,Regular,7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b
22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea,-1,6,1,0.14021256,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,143,1,0.14021256,1668150683,Regular,22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea
d57ce9609edbe7bdcd4a11825690958757a4f7a99da15f6c4b2df16174cc7fd7,-1,4,1,0.1282301,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,79,1,0.1282301,1668042568,Regular,d57ce9609edbe7bdcd4a11825690958757a4f7a99da15f6c4b2df16174cc7fd7
2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2,-1,4,1,0.13297192,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,104,1,0.13297192,1667962288,Regular,2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2
75a7e71cac425f83edf05dcbd9223e56e1f01a81b51472d4f6e7f1d1b8273104,-1,1,1,0.11669779,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,96,1,0.11669779,1667874359,Regular,75a7e71cac425f83edf05dcbd9223e56e1f01a81b51472d4f6e7f1d1b8273104
5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0,-1,3,1,0.11023199,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,38,1,0.11023199,1667791483,Regular,5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0
eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87,-1,9,1,0.10337285,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,149,1,0.10337285,1667703133,Regular,eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87
1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740,-1,1,1,0.10236826,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,3,1,0.10800808,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,44,1,0.10236826,1667615368,Regular,1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,66,1,0.10800808,1667528488,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf,-1,2,1,0.10466603,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,25,1,0.10466603,1667452741,Regular,0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf
1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95,-1,8,1,0.09491239,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb,-1,5,1,0.10940123,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,0,1,0.18980852,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2,-1,4,1,0.13288137,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd,-1,7,1,0.10160013,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,140,1,0.09491239,1667360639,Regular,1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,152,1,0.10160013,1667265445,Regular,e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,162,1,0.10940123,1667180727,Regular,50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,77,1,0.13288137,1667117048,Regular,d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2
