tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,0,1,0.1704228,1630151354,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,15,1,0.2222519,1630151354,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,7,1,0.11178523,1630151354,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,6,1,0.15530491,1630151354,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,5,1,0.26092012,1630151354,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,4,1,0.15890435,1630151354,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,3,1,0.16310064,1630151354,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,2,1,0.200905,1630151354,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,1,1,0.2178087,1630151354,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,13,1,0.17623774,1630151354,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,14,1,0.16817237,1630151354,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,12,1,0.23202159,1630151354,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,11,1,0.16267035,1630151354,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,10,1,0.10556016,1630151354,Regular,ae14ab122cf7219dd77cdf69672abbcb7f623ed2e160492e379a0df8aca5348d
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,9,1,0.24382124,1630151354,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f,-1,8,1,0.17319564,1630151354,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
ae14ab122cf7219dd77cdf69672abbcb7f623ed2e160492e379a0df8aca5348d,1,5,1,0.10556016,1629784892,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,570,1,0.11178523,1629685882,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,38,1,0.15890435,1629599589,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,27,1,0.16817237,1629513112,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,12,1,0.15530491,1629426714,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,525,1,0.16310064,1629340239,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
