tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,20,1,0.01864362,1517822112,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,0,1,0.00998531,1517822112,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,1,1,0.01217221,1517822112,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,2,1,0.01301044,1517822112,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,3,1,0.01613356,1517822112,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,4,1,0.01695788,1517822112,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,5,1,0.01798137,1517822112,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,6,1,0.01865525,1517822112,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,7,1,0.01928329,1517822112,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,8,1,0.01979407,1517822112,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,9,1,0.02008521,1517822112,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,10,1,0.02202363,1517822112,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,11,1,0.02385047,1517822112,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,12,1,0.02427631,1517822112,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,13,1,0.02686949,1517822112,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,14,1,0.03043482,1517822112,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
