tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d63e5fe422bbeda07bbb142964f8715ad4db64acec013f8015849b708478e1,-1,0,1,0.01158569,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
09d63e5fe422bbeda07bbb142964f8715ad4db64acec013f8015849b708478e1,-1,1,1,96.89610702,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
0b39e8b86bbbced307228a4d750bac99b5ee8fe32479962c6b70d68174875b21,-1,1,1,96.89610702,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
0b39e8b86bbbced307228a4d750bac99b5ee8fe32479962c6b70d68174875b21,-1,0,1,0.01158569,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
3c437868595ceae6f2ba132c0babf0dc165c1482e0d3445de6affe847e762630,-1,0,1,0.01158569,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
3c437868595ceae6f2ba132c0babf0dc165c1482e0d3445de6affe847e762630,-1,1,1,96.89610702,1538435752,Ticket,7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,1,1,96.89610702,1538435208,Regular,09d63e5fe422bbeda07bbb142964f8715ad4db64acec013f8015849b708478e1
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,4,1,0.01158569,1538435208,Regular,0b39e8b86bbbced307228a4d750bac99b5ee8fe32479962c6b70d68174875b21
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,5,1,96.89610702,1538435208,Regular,0b39e8b86bbbced307228a4d750bac99b5ee8fe32479962c6b70d68174875b21
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,2,1,0.01158569,1538435208,Regular,3c437868595ceae6f2ba132c0babf0dc165c1482e0d3445de6affe847e762630
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,3,1,96.89610702,1538435208,Regular,3c437868595ceae6f2ba132c0babf0dc165c1482e0d3445de6affe847e762630
7be4e393cadb8c5a924307d7503b399e19b1f7c3fefddaf7b1e9c2e1bda43303,1,0,1,0.01158569,1538435208,Regular,09d63e5fe422bbeda07bbb142964f8715ad4db64acec013f8015849b708478e1
