tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,18,1,0.40246563,1528028790,Regular,3dae1f7301f19d4ad47fde4c9cc8f2834b7b3ba92a452aba740d61fefdb25aee
83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db,-1,24,1,0.25371244,1522945407,Regular,15a7bc47e2e4ee660d44d8e959906485ac949641d04490288b95c9824e7fbfd6
0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a,-1,30,1,0.19505177,1522739231,Regular,980e70ad2030864aa6e8ba204f89d8a4b201d839238348c1c5cd0d6f422412bf
980e70ad2030864aa6e8ba204f89d8a4b201d839238348c1c5cd0d6f422412bf,1,10,1,0.19505177,1521516146,Regular,0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a
a994760c372723df2d2eed97d8e4c0ad14d1569c23af036f3933778f9c23a882,-1,15,1,0.19513252,1519753403,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,5,1,0.19513252,1519695539,Regular,a994760c372723df2d2eed97d8e4c0ad14d1569c23af036f3933778f9c23a882
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,258,1,0.50509647,1518891755,Regular,ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae
15a7bc47e2e4ee660d44d8e959906485ac949641d04490288b95c9824e7fbfd6,1,0,1,0.25371244,1518456259,Regular,83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db
ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae,1,15,1,0.50509647,1516947139,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,59,1,0.37408271,1516347849,Regular,83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c
83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c,1,15,1,0.37408271,1516031525,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
2f5b7331ea75d8229df566ff030f8cddf714204ca0511e3a36f9c22c88101ef4,1,8,1,0.50538018,1515389225,Regular,
986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85,-1,21,1,0.50522518,1514587215,Regular,ea0e65daec6367882c6c814db32558b55bba63f0509ff7c90be812f4d2a719a8
ea0e65daec6367882c6c814db32558b55bba63f0509ff7c90be812f4d2a719a8,1,2,1,0.50522518,1514515493,Regular,986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85
45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb,1,1,1,0.30136312,1513662585,Regular,
351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e,-1,14,1,0.50511169,1513072853,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,0,1,0.50511169,1513025456,Regular,351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,70,1,0.15745391,1512519674,Regular,1cdd002cb97c7bb7c0c2fb17bb6af6018f4a15cc791cf9797d8e536cc2c54ae5
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,121,1,0.50526473,1512386671,Regular,7a56cdbce2ca0fb10eff89cd5f341029f898cee01618c5c71abbbbbaee588180
7a56cdbce2ca0fb10eff89cd5f341029f898cee01618c5c71abbbbbaee588180,1,2,1,0.50526473,1512298611,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
1cdd002cb97c7bb7c0c2fb17bb6af6018f4a15cc791cf9797d8e536cc2c54ae5,1,6,1,0.15745391,1511459493,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
2294a7a55fdb00f3aa5f85945ade5a102bc9ee1717c324e5c32c7a71e9eec098,-1,8,1,0.50507712,1511345412,Regular,898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2
898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2,1,14,1,0.50507712,1511204539,Regular,2294a7a55fdb00f3aa5f85945ade5a102bc9ee1717c324e5c32c7a71e9eec098
991d5918cb7233ec2958757772e555b7b374d35f99ca281a354b386b2287157f,-1,10,1,0.31139005,1510503457,Regular,b2a829fe0972e5b879014633ded0d3eb7a4af128783d0b5a3e956e5448c6c4a8
b2a829fe0972e5b879014633ded0d3eb7a4af128783d0b5a3e956e5448c6c4a8,1,1,1,0.31139005,1510415825,Regular,991d5918cb7233ec2958757772e555b7b374d35f99ca281a354b386b2287157f
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,19,1,0.49548197,1509914443,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,7,1,0.49548197,1509853917,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,17,1,0.49500588,1508979108,Regular,aa313304bae907434ec252e1d2bbec9a8eb4d84fc9c3c08f1de918b38e79a4cb
aa313304bae907434ec252e1d2bbec9a8eb4d84fc9c3c08f1de918b38e79a4cb,1,13,1,0.49500588,1508916298,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
19a2f07054edce018ea9214a1a33e72c8a6ca6f1699a8a750c5e85f6561ea1e2,-1,5,1,0.49549219,1507997712,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,31,1,0.49549219,1507972196,Regular,19a2f07054edce018ea9214a1a33e72c8a6ca6f1699a8a750c5e85f6561ea1e2
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,41,1,0.49525079,1507904220,Regular,86ff03c758def379fba693b0ae9411d49784ccecdeea69c56e7cefc4c1a29972
86ff03c758def379fba693b0ae9411d49784ccecdeea69c56e7cefc4c1a29972,1,4,1,0.49525079,1507080695,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf,-1,5,1,0.49504159,1506351136,Regular,08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658
08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658,1,14,1,0.49504159,1506257164,Regular,59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf
3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54,-1,14,1,0.53306232,1505842428,Regular,511c3f04d580e0201162a495f367f4354c54a249e70f8f8ae8a989f37b6945d4
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,48,1,0.49506143,1505550506,Regular,188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0
188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0,1,12,1,0.49506143,1505449204,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
511c3f04d580e0201162a495f367f4354c54a249e70f8f8ae8a989f37b6945d4,1,1,1,0.53306232,1504675489,Regular,3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54
b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9,1,1,1,0.49512603,1503921499,Regular,
3dae1f7301f19d4ad47fde4c9cc8f2834b7b3ba92a452aba740d61fefdb25aee,1,1,1,0.40246563,1503242206,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
