tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4,-1,5,1,1.19513412,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,10,1,1.19513412,1667874668,Regular,c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,5,1,2.81028753,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,44,1,2.81028753,1667788352,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e,-1,5,1,2.51850216,1667705275,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,74,1,2.51850216,1667701768,Regular,0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e
adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319,-1,7,1,2.67174389,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
e45a42571da93843b28430ab5e6d362b917b88c5400141749557010e399a908d,-1,5,1,2.50846047,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,30,1,2.50846047,1667615368,Regular,e45a42571da93843b28430ab5e6d362b917b88c5400141749557010e399a908d
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,91,1,2.67174389,1667529331,Regular,adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319
34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb,-1,4,1,2.26466131,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49,-1,4,1,2.71484405,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,6,1,2.11719701,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8,-1,1,1,2.75717652,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be,-1,3,1,2.59370444,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
de5dbfb70f0bd8a5d03ed066aea984a6a1dc1e2cb568c4adc4a1c4dc068a2edf,-1,1,1,2.39172322,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,30,1,2.71484405,1667442667,Regular,52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,77,1,2.11719701,1667356612,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,7,1,2.39172322,1667270308,Regular,de5dbfb70f0bd8a5d03ed066aea984a6a1dc1e2cb568c4adc4a1c4dc068a2edf
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,24,1,2.75717652,1667183496,Regular,cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,54,1,2.59370444,1667097505,Regular,da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be
