tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62431cfa33c8f6ac92be9556106db8d264ed740c28c272f222262e5575377a46,-1,34,1,146.5427506,1583856272,Regular,468374d2d9348903126e6596c6792cb535a9fbd89a8043ae11028d8e7b410f6f
468374d2d9348903126e6596c6792cb535a9fbd89a8043ae11028d8e7b410f6f,1,3,1,146.5427506,1583144419,Vote,62431cfa33c8f6ac92be9556106db8d264ed740c28c272f222262e5575377a46
a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68,-1,1,1,148.91360264,1582213363,Regular,e2739a500330206626aa7db217c38ef6dc35d1187845f315a7c9534967282973
e2739a500330206626aa7db217c38ef6dc35d1187845f315a7c9534967282973,1,3,1,148.91360264,1581925932,Vote,a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68
df97faf10a48e54e3bc64bfb68926b90821615d80109f44cb74b057afd0b8cf2,-1,7,1,148.92302252,1581349697,Regular,25f35d042a3fd2f161057ce2dec66e298e4730ed8c48681d739f42e8a6cd58eb
25f35d042a3fd2f161057ce2dec66e298e4730ed8c48681d739f42e8a6cd58eb,1,3,1,148.92302252,1581227942,Vote,df97faf10a48e54e3bc64bfb68926b90821615d80109f44cb74b057afd0b8cf2
0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33,-1,9,1,146.55217048,1580783176,Regular,19d756a3717d51a9a7e575db587de6020d8fa44f533a037db97ae0e64c4ade9c
f87de9d9b18e133c6edfd6d4b53c8e631c837a2014db82968c3ceea30298f900,-1,2,1,146.55217048,1580783176,Regular,2fa27ef5d13fe1908c1937c48c2a1e9570abac85ec8e83f6cf0a2e38a3d48034
2fa27ef5d13fe1908c1937c48c2a1e9570abac85ec8e83f6cf0a2e38a3d48034,1,3,1,146.55217048,1580703078,Vote,f87de9d9b18e133c6edfd6d4b53c8e631c837a2014db82968c3ceea30298f900
19d756a3717d51a9a7e575db587de6020d8fa44f533a037db97ae0e64c4ade9c,1,3,1,146.55217048,1580138366,Vote,0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33
4146a7b520e8c7ef2c286b74719f0547ba9026caef5db00c4e684e0d5dc44221,-1,32,1,146.56168455,1579798208,Regular,f71a7b0efa08407a4bab896abced1144279b1d3c4c9e62ad01832b6ed624ecca
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,27,1,146.56168455,1579554929,Regular,7e971f84e6401e50ac8136018861942c8def639886726b3f83bf0da67353c7ab
f71a7b0efa08407a4bab896abced1144279b1d3c4c9e62ad01832b6ed624ecca,1,3,1,146.56168455,1579497691,Vote,4146a7b520e8c7ef2c286b74719f0547ba9026caef5db00c4e684e0d5dc44221
7e971f84e6401e50ac8136018861942c8def639886726b3f83bf0da67353c7ab,1,3,1,146.56168455,1579311918,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,25,1,146.56168455,1579272019,Regular,9244529f23c6b27ae04807d14764b1f4f2465b1f435f1d3c9518eac0b9714065
9244529f23c6b27ae04807d14764b1f4f2465b1f435f1d3c9518eac0b9714065,1,3,1,146.56168455,1579152037,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
12038ea8036013d1bb8ea4aed7f836a0a06bc4734abf95eac34ecb21b4fc2802,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
12038ea8036013d1bb8ea4aed7f836a0a06bc4734abf95eac34ecb21b4fc2802,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
246b533e96553ceb0b2d8cc8af2a72806fb21b2d17716041eedf1b6e39e45aec,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
246b533e96553ceb0b2d8cc8af2a72806fb21b2d17716041eedf1b6e39e45aec,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4a047b0deeb653a1f6defc9707aaa436af8bd8cc9cc2541ed637b4abf1650b00,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4a047b0deeb653a1f6defc9707aaa436af8bd8cc9cc2541ed637b4abf1650b00,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
6f04dcf76c423a1a5b5906e4d4c7f90e0d5f814f92852bfb9112ab97b09b5d13,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
6f04dcf76c423a1a5b5906e4d4c7f90e0d5f814f92852bfb9112ab97b09b5d13,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
7baf73c77548db749188c1301a997e6288c4eee8f12784aacd81b474390adb14,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
7baf73c77548db749188c1301a997e6288c4eee8f12784aacd81b474390adb14,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
95ff2cf31e83c3e0710c73d24c5869d089ca7e698431064304daa5dd574b371f,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
95ff2cf31e83c3e0710c73d24c5869d089ca7e698431064304daa5dd574b371f,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
ad01dc7c79dc79fc2780ef6cedd00fba5d0cfbe6af29477b518d9246481e6c7d,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
ad01dc7c79dc79fc2780ef6cedd00fba5d0cfbe6af29477b518d9246481e6c7d,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
baf7e7731f5eef1bcadc1bcad1ff9390ea268616fc3fb9352cb1072a877848e9,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
baf7e7731f5eef1bcadc1bcad1ff9390ea268616fc3fb9352cb1072a877848e9,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
db7bf73882915aa95a4a789c22613956dc5a97d3e8a6738392e157940007a0ce,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
db7bf73882915aa95a4a789c22613956dc5a97d3e8a6738392e157940007a0ce,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f7470a66609fb60604fc21109583c421f01883374c8b9f17eb97963f8725bfae,-1,0,1,0.00936089,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f7470a66609fb60604fc21109583c421f01883374c8b9f17eb97963f8725bfae,-1,1,1,147.97166861,1578530509,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
0ce04b6280222dc04910ab73955fd6fc61c6a994b104c97d42c690dc27e01eae,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
0ce04b6280222dc04910ab73955fd6fc61c6a994b104c97d42c690dc27e01eae,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
14cdf0a3c4c842bf5bf7bae811a9ba6f03d818bb5bb50c107f69f36c2a070459,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
14cdf0a3c4c842bf5bf7bae811a9ba6f03d818bb5bb50c107f69f36c2a070459,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
24770d135c43890b6a402526a552d97fed72e8567fe9fea1978164a15a4ad08f,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
24770d135c43890b6a402526a552d97fed72e8567fe9fea1978164a15a4ad08f,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3cb6be80787b5a783142079f50052a6a3651733859c3ceb7ab8b3a1f26517d1e,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3cb6be80787b5a783142079f50052a6a3651733859c3ceb7ab8b3a1f26517d1e,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3f35e275fa8a5a3abada2c515f16c8455588a7ca6252de81a6d6b474235d7947,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3f35e275fa8a5a3abada2c515f16c8455588a7ca6252de81a6d6b474235d7947,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
663f7a51596bdbaf3b91abb2def22c49b2305f1ee9a0549e946620ad8a09a696,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
663f7a51596bdbaf3b91abb2def22c49b2305f1ee9a0549e946620ad8a09a696,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
a098343f6893ce8e6383eb71e607fdaae16001ddcb069aa4f8679eda20c2d76c,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
a098343f6893ce8e6383eb71e607fdaae16001ddcb069aa4f8679eda20c2d76c,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
