tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e73c579b2991517391efd7c0b1e579f0c9cf261f38e244052dd1b0c4067855e,-1,1,1,116.03629573,1574168152,Regular,08bb608250a5acc0758d3e31bb99249ffeacb8729f5f7ac29f1181a7cf59ff0b
9e73c579b2991517391efd7c0b1e579f0c9cf261f38e244052dd1b0c4067855e,-1,0,1,7.63111924,1574168152,Regular,9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a
08bb608250a5acc0758d3e31bb99249ffeacb8729f5f7ac29f1181a7cf59ff0b,1,3,1,116.03629573,1562762685,Vote,9e73c579b2991517391efd7c0b1e579f0c9cf261f38e244052dd1b0c4067855e
5ad5a04577c843068c46f9d0441b3ed2258b2e0a91af80eaa0ba6268c0c07e13,-1,0,1,0.02083009,1558940931,Ticket,9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a
5ad5a04577c843068c46f9d0441b3ed2258b2e0a91af80eaa0ba6268c0c07e13,-1,1,1,114.98657295,1558940931,Ticket,9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a
9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a,1,1,1,114.98657295,1558940915,Regular,5ad5a04577c843068c46f9d0441b3ed2258b2e0a91af80eaa0ba6268c0c07e13
9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a,1,2,1,7.63111924,1558940915,Regular,9e73c579b2991517391efd7c0b1e579f0c9cf261f38e244052dd1b0c4067855e
9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a,-1,0,1,8.89613973,1558940915,Regular,fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95
9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a,-1,1,1,113.74243405,1558940915,Regular,6fb50c9113bb588df7565bd1e0f90e6a55b95a0dce84497c221d567ec43b8d8d
9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a,1,0,1,0.02083009,1558940915,Regular,5ad5a04577c843068c46f9d0441b3ed2258b2e0a91af80eaa0ba6268c0c07e13
6fb50c9113bb588df7565bd1e0f90e6a55b95a0dce84497c221d567ec43b8d8d,1,3,1,113.74243405,1558669666,Vote,9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a
47b8b090c25782affcbfab81fa9beb8ce336494422f33184e93aa21415417378,-1,0,1,0.02082622,1558351296,Ticket,fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95
47b8b090c25782affcbfab81fa9beb8ce336494422f33184e93aa21415417378,-1,1,1,112.67159369,1558351296,Ticket,fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95
fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95,1,2,1,8.89613973,1558351288,Regular,9a9bd0d54db829a8020f460cd504cf7e74951d191bfc0e85c5ebe85ebf45273a
fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95,1,0,1,0.02082622,1558351288,Regular,47b8b090c25782affcbfab81fa9beb8ce336494422f33184e93aa21415417378
fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95,-1,0,1,121.58859154,1558351288,Regular,d12b3704c4c85b1c149b5902cb9dd6798142495a1c5f8c440173e321d85074b8
fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95,1,1,1,112.67159369,1558351288,Regular,47b8b090c25782affcbfab81fa9beb8ce336494422f33184e93aa21415417378
d12b3704c4c85b1c149b5902cb9dd6798142495a1c5f8c440173e321d85074b8,1,3,1,121.58859154,1558191202,Vote,fa682cc2c34868fc857a0e08804ba03c4b1026188bafd3d66a1a6433f1191c95
106f6fc3c25d6fddca9005c7e624cdc96d90cc287c9cac0953797ecd9a31ea72,-1,0,1,108.34069945,1556259981,Regular,15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e
62e7b7af4a98fb95b32301774184ca3ce8164ee4f59e19981dd3ead3f41ef4d6,-1,1,1,120.51774024,1556195222,Ticket,15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e
62e7b7af4a98fb95b32301774184ca3ce8164ee4f59e19981dd3ead3f41ef4d6,-1,0,1,0.02104531,1556195222,Ticket,15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e
15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e,1,1,1,120.51774024,1556195201,Regular,62e7b7af4a98fb95b32301774184ca3ce8164ee4f59e19981dd3ead3f41ef4d6
15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e,-1,1,1,227.89,1556195201,Regular,6e8a46cce4c2fd65e04ac5f4f1cc8cba6cbf72eff7ecd9d541bd5eff97d26f08
15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e,1,0,1,0.02104531,1556195201,Regular,62e7b7af4a98fb95b32301774184ca3ce8164ee4f59e19981dd3ead3f41ef4d6
15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e,-1,0,1,0.99,1556195201,Regular,e79fda1336fc4c9e33e11003cc9770db61965c5cec2ec5c3449713c8c5e18dd9
15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e,1,2,1,108.34069945,1556195201,Regular,106f6fc3c25d6fddca9005c7e624cdc96d90cc287c9cac0953797ecd9a31ea72
6e8a46cce4c2fd65e04ac5f4f1cc8cba6cbf72eff7ecd9d541bd5eff97d26f08,1,1,1,227.89,1556193307,Regular,15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e
e79fda1336fc4c9e33e11003cc9770db61965c5cec2ec5c3449713c8c5e18dd9,1,1,1,0.99,1556193307,Regular,15763dc1f156438152c7a4859501274b599de766c7abd473c464ff20ba92a97e
