tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c48175cfa7797eb14503d0fa78262d859e92e451c1f88509828d09327d195c,-1,1,1,28.0019659,1477224212,Vote,31ff5932afc3a417775cfcca14f8d6a7064c8b1a0c46b53e76515eee12e9c433
e06bcf4984eb7edb5a8e911b37168f27bd3a674e49bb898ddbfd706727e798e0,-1,1,1,28.0019659,1476202077,Vote,0c7e895527788475e737cef1f5f75890ad719c9a65711e387fadc1eb6a535128
cc75cdf8ca08168f31537e5904f9b35a9a02a308e0dc2c57577635d1a547c01c,-1,1,1,28.0019659,1475288522,Vote,efdc23cba36e98b5287d5199bdf63a3a1a1ccd8857637dda17874c9e683b5b1b
ab60268e54130edaf54ec43114c1d5c58e0a3d44d2f81514530b22d21b5ed4af,-1,1,1,28.0019659,1473324817,Vote,d74dbe765ce2b07b2113246485ee6289c23d47f33f41301af6ff39d79c2e5013
0df34b49ef1d8c1a3b3f727b5ac3d55578155f03276f3b897aa89fcb13c01e25,-1,1,1,28.0019659,1472677625,Vote,a0b30702c4c87534e4e516b4aaaeaa208d7e7206c14fcc71e2be36244f9338f8
175e5f0f4247347680eda9bf26de06c4fa0de3e094f362ac0c8d36a553737fae,-1,1,1,28.0019659,1472126819,Vote,1d9ece22647268198b44ca87ccd6d8da842b012f9cb5f77a873c0facfaad3d5e
e0eb855009b79bd64310b14496c2b0a72613a86d0a589b05c60b1557f15a03de,-1,1,1,28.0019659,1472011524,Vote,bf84fbf1bd47a468a5331413b1f16c8b437eb09909a03d09c6e0dafec439c2d2
a5a0abf90de175f19f87c23e57d4300fb833cc244fac3549ee6dbe58d47ae4d1,-1,1,1,28.0019659,1471614588,Vote,9b026977674157fcf4c34b777e4a2856bc19f7aac980ca608133038eacc433b7
0c7e895527788475e737cef1f5f75890ad719c9a65711e387fadc1eb6a535128,1,0,1,28.0019659,1471469086,Ticket,e06bcf4984eb7edb5a8e911b37168f27bd3a674e49bb898ddbfd706727e798e0
1d9ece22647268198b44ca87ccd6d8da842b012f9cb5f77a873c0facfaad3d5e,1,0,1,28.0019659,1471469086,Ticket,175e5f0f4247347680eda9bf26de06c4fa0de3e094f362ac0c8d36a553737fae
31ff5932afc3a417775cfcca14f8d6a7064c8b1a0c46b53e76515eee12e9c433,1,0,1,28.0019659,1471469086,Ticket,63c48175cfa7797eb14503d0fa78262d859e92e451c1f88509828d09327d195c
9b026977674157fcf4c34b777e4a2856bc19f7aac980ca608133038eacc433b7,1,0,1,28.0019659,1471469086,Ticket,a5a0abf90de175f19f87c23e57d4300fb833cc244fac3549ee6dbe58d47ae4d1
a0b30702c4c87534e4e516b4aaaeaa208d7e7206c14fcc71e2be36244f9338f8,1,0,1,28.0019659,1471469086,Ticket,0df34b49ef1d8c1a3b3f727b5ac3d55578155f03276f3b897aa89fcb13c01e25
bf84fbf1bd47a468a5331413b1f16c8b437eb09909a03d09c6e0dafec439c2d2,1,0,1,28.0019659,1471469086,Ticket,e0eb855009b79bd64310b14496c2b0a72613a86d0a589b05c60b1557f15a03de
d74dbe765ce2b07b2113246485ee6289c23d47f33f41301af6ff39d79c2e5013,1,0,1,28.0019659,1471469086,Ticket,ab60268e54130edaf54ec43114c1d5c58e0a3d44d2f81514530b22d21b5ed4af
efdc23cba36e98b5287d5199bdf63a3a1a1ccd8857637dda17874c9e683b5b1b,1,0,1,28.0019659,1471469086,Ticket,cc75cdf8ca08168f31537e5904f9b35a9a02a308e0dc2c57577635d1a547c01c
