tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912,-1,4,1,0.13942595,1567519188,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,3,1,0.13942595,1567027619,Regular,7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,54,1,0.22566261,1566998290,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,29,1,0.13111679,1566998290,Regular,39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,29,1,0.12232156,1566998290,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,1,1,0.12232156,1566775268,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,5,1,0.22566261,1566724807,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700,-1,21,1,0.21565518,1566047760,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,14,1,0.14962935,1566047760,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,4,1,0.21565518,1565856011,Regular,a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,2,1,0.14962935,1565734284,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,2,1,0.12496946,1565613634,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,8,1,0.12496946,1565489812,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6,-1,0,1,0.11394329,1565262360,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,7,1,0.11394329,1565097643,Regular,5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,29,1,0.1345615,1564727647,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,15,1,0.1345615,1564706836,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,15,1,0.10499912,1564319802,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,33,1,0.11144605,1564319802,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf,-1,22,1,0.14581463,1564052736,Regular,53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,12,1,0.10499912,1563946471,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,20,1,0.16057357,1563451323,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c,-1,2,1,0.15858819,1563451323,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,4,1,0.1491797,1563451323,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,3,1,0.11144605,1563394187,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,6,1,0.16057357,1563289548,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,13,1,0.1491797,1563142707,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,11,1,0.15858819,1563024525,Regular,bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,5,1,0.15696548,1562663708,Regular,42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,68,1,0.14290531,1562663708,Regular,484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b
42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72,1,2,1,0.15696548,1562636707,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,2,1,0.14053915,1562208440,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
