tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,132,1,0.01904074,1662784622,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,166,1,0.07302265,1662705605,Regular,
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,56,1,0.06720542,1662613859,Regular,
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,12,1,0.07224283,1662523774,Regular,
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,101,1,0.07685046,1662429765,Regular,
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,102,1,0.07248509,1662356306,Regular,
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,62,1,0.06704163,1662268023,Regular,
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,54,1,0.07224389,1662178139,Regular,
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,77,1,0.08388487,1662097628,Regular,
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,113,1,0.08707951,1662003008,Regular,
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,163,1,0.08652458,1661914812,Regular,
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,79,1,0.08385609,1661829507,Regular,
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,123,1,0.08217028,1661744824,Regular,
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,134,1,0.07106944,1661661619,Regular,
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,179,1,0.0673012,1661577979,Regular,
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,157,1,0.08371235,1661489078,Regular,
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,77,1,0.09708219,1661399436,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,93,1,0.08046273,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,164,1,0.08011556,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,25,1,0.09989195,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,20,1,0.09457131,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,57,1,0.07230191,1660961434,Regular,
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,10,1,0.07135375,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,148,1,0.10294536,1660790840,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,201,1,0.11641778,1660703846,Regular,
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,41,1,0.09484497,1660622412,Regular,
