tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,89,1,0.09605556,1669635691,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,8,1,0.09516786,1669635691,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,25,1,0.0954986,1669635254,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,285,1,0.09630075,1669635133,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,354,1,0.09626517,1669634077,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
5b3648b552649e3e6709bc93e25b3da085d12a8a552035e3410ea53bffb62d98,-1,1,1,0.09800011,1525372914,Regular,0311b9d9af016ac7bfd6f98355516ef99f88194e4e2476512270c1bc7db51e27
0311b9d9af016ac7bfd6f98355516ef99f88194e4e2476512270c1bc7db51e27,1,1,1,0.09800011,1525369682,Regular,5b3648b552649e3e6709bc93e25b3da085d12a8a552035e3410ea53bffb62d98
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,2,1,0.09800574,1524200523,Regular,8a390a2fd0f46acf7f883140febd0f32ad0b15532346b02e00dc7c08b3edb134
8a390a2fd0f46acf7f883140febd0f32ad0b15532346b02e00dc7c08b3edb134,1,9,1,0.09800574,1524197242,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48,-1,3,1,0.09802002,1523093956,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6,1,22,1,0.09802002,1523092814,Regular,0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48
f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8,-1,11,1,0.09807005,1522272102,Regular,6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7
6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7,1,15,1,0.09807005,1522269565,Regular,f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,11,1,0.09801974,1521541025,Regular,f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1
f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1,1,16,1,0.09801974,1521539448,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10,-1,1,1,0.09821661,1520891061,Regular,f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3
f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3,1,7,1,0.09821661,1520890434,Regular,1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,23,1,0.09829033,1520601383,Regular,bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95
bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95,1,4,1,0.09829033,1520588287,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
3674fcf42304d5be74e2a91c1d76bf10771221ab7e903426c0c7ff4e67d0ef2b,-1,5,1,0.09805401,1520289737,Regular,662f45293cb041b412f03241cfe7df80c2e9dcb383591d116a490fab8b925c49
662f45293cb041b412f03241cfe7df80c2e9dcb383591d116a490fab8b925c49,1,4,1,0.09805401,1520285983,Regular,3674fcf42304d5be74e2a91c1d76bf10771221ab7e903426c0c7ff4e67d0ef2b
0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7,-1,0,1,0.09816707,1519953010,Regular,c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8
c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8,1,8,1,0.09816707,1519950943,Regular,0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,9,1,0.09817112,1519650607,Regular,cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481
cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481,1,15,1,0.09817112,1519647517,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
1106baa087e029870d27d19846801956aa9d8e781a54ca6a216f68b7b11a44c2,-1,11,1,0.09811386,1519333479,Regular,124a6e884e76c7b38fbc7bbfb0a0965ac79846beb2d0117f23142e532ad1dbb8
124a6e884e76c7b38fbc7bbfb0a0965ac79846beb2d0117f23142e532ad1dbb8,1,15,1,0.09811386,1519330810,Regular,1106baa087e029870d27d19846801956aa9d8e781a54ca6a216f68b7b11a44c2
9895100699eaac65f420ea15a079c4cf4fc285c827dbf08f2bc485bb231d8da8,-1,16,1,0.0980736,1518865312,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65,1,7,1,0.0980736,1518858414,Regular,9895100699eaac65f420ea15a079c4cf4fc285c827dbf08f2bc485bb231d8da8
6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113,-1,5,1,0.09812129,1518385936,Regular,2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576
2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576,1,9,1,0.09812129,1518383654,Regular,6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,25,1,0.36702557,1517986198,Regular,5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0
5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0,1,12,1,0.36702557,1517953569,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,0,1,0.09630075,1516863324,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,34,1,0.09516786,1516625060,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,20,1,0.0954986,1516404189,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
712ddef1fc08f0553139cfbe27828166c050981e4112aa0b5d3bd8405d9e8779,-1,25,1,0.09668228,1516233130,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,125,1,0.09668228,1516229915,Regular,712ddef1fc08f0553139cfbe27828166c050981e4112aa0b5d3bd8405d9e8779
107bdeb349d650094f98342af502902911c77cbf1d371f461cecb52b9acc4e2b,-1,8,1,0.09526339,1516041331,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,86,1,0.09526339,1516039885,Regular,107bdeb349d650094f98342af502902911c77cbf1d371f461cecb52b9acc4e2b
d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d,-1,7,1,0.09517988,1515885452,Regular,696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8
696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8,1,17,1,0.09517988,1515881775,Regular,d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,31,1,0.09511431,1515725071,Regular,29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1
29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1,1,15,1,0.09511431,1515722604,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,15,1,0.09658254,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,91,1,0.09658254,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
