tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8965d8d4cc7aa4520568a9aada3ba73e2c8cd5d375b5031acbbcee5a381b9a18,1,0,1,0.02381943,1549046402,Revocation,
c8a1f891acb45cf1e61e0553d7acc1f1008899c664403df44b0f9ae511c59187,1,0,1,0.0231491,1549046402,Revocation,
28bf78d03ab4c57ea020b3921e1de21661405a89ba010068fe074c2b3d68913d,1,0,1,0.02315668,1548687877,Revocation,
3604427992bf9b5d07d4754eec7ad86c1c3610c6f9f98d2f17bcf86f63eed7fc,1,0,1,0.02336212,1547709918,Revocation,
57b0684a99c64f6d153eefc35d08c4be2b5c676d961a31132c8b988a777acf30,1,2,1,0.02367553,1547680551,Vote,
124a33166d8e498935c2c130771444a146839aeda1ad1fa22f144e9867982f52,1,0,1,0.02336253,1547626074,Revocation,
f000b085dab3f20c2e7cf43bc933e4db535167b9a12dd4e120853e73dcba7d3d,1,2,1,0.02367503,1547433272,Vote,
7ffd1aa253fb564be00f27ca0dd8186cf79b8485f0976b28f61e2530901113ad,1,2,1,0.02367533,1547187482,Vote,
cec2d3dc348576c67fa291b2ced7fff0f83c8bd2e334cfe6b4f0ecc5146089e0,1,2,1,0.02367503,1547182439,Vote,
e5aae25de8d5a187b86f12aa2dd4cbe9e435c76c2e49b2a322ae5660c75699ab,1,2,1,0.02367501,1546965621,Vote,
940a0eae79236e89905d51023d005990059fcd63db5ed2101d63de4a917b101c,1,2,1,0.02390824,1546838454,Vote,
95c9d0038aa8bc6036d85a5fa9a74e13b1e54407f7849e5b31f26741c8348f40,1,0,1,0.02337187,1546813964,Revocation,
3ac814901e429d4cfbcd573f2488784eea5d1ba84cfc9c27732cde1a3933c5e2,1,2,1,0.02391147,1546362732,Vote,
55f7ddf7c3807f10c5531e339f63fa69cf5fe2d51d2519e5a1e419e37f7485d0,1,2,1,0.02367774,1546178088,Vote,
f65845f3613133d47ad82f009ca47192a2aaa9ce4959987b7a668522f5e621cd,1,2,1,0.02391145,1545997575,Vote,
13d1311b5458faa6c840a95dec15a0734ef46caf40ae03703900fdc7e8dadbeb,1,2,1,0.02367783,1545973008,Vote,
557765da9f26a76177a8e3734b2ec3fcb068583b903cbabe3f5f45eb68a456f4,1,2,1,0.02367772,1545848773,Vote,
4bac3d78126a2ab165d8e18937af0b1dfcd2c8db9e083a14241b4652e4ba2e1e,1,2,1,0.02367757,1545823388,Vote,
3ae39166d478fe62d239efedb2e6a4d57a8d3f91742c5c8cd5d208a5cfef7a9c,1,2,1,0.02391143,1545715354,Vote,
da6f782bad9c2d005327a7c4ff91c5c307f313fbd0bc4a9c345496b3f8c695a4,1,2,1,0.02367781,1545333163,Vote,
