tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,290,1,0.09657655,1669636412,Regular,b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,207,1,0.09689097,1669635691,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,312,1,0.09634432,1669635691,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,503,1,0.09944918,1669635254,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,507,1,0.09565304,1669635254,Regular,886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,382,1,0.09510061,1669635254,Regular,4240511a1142698d0b1f2fc8ea046de161e9239eb321abfae5d8edd3be307454
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,115,1,0.09545412,1669635254,Regular,870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,248,1,0.09666574,1669635133,Regular,89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,146,1,0.09730017,1669635133,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,202,1,0.09760563,1669634077,Regular,257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,165,1,0.09636688,1669634077,Regular,35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,33,1,1.2668617,1610775432,Regular,7a5b29c583c14c4d1efb9620336554a707ff3629bc84e7cd4fc7aa479971cabb
a08410f18e4a26bcbcccd79ee4718ee6c22097608de3a31aa993daedf11edc04,-1,1,1,1.06428837,1598510682,Regular,2f84136685076382a33cfccff43900feb9a1eeb1fc5297c7188d4c202deac644
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,8,1,1.06351109,1598466327,Regular,ad04a26a18c79d685a31c83549606fc318bb523b9761fae52779d8c15babf341
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,23,1,0.10524755,1579120967,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,254,1,0.10132176,1579112365,Regular,8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,12,1,2.81627313,1526494904,Regular,81a6ebe9d8198c40331f632b59e562189552226cc0fe1c478a6118538ad6beb4
594be10a6b9d9685c41dd7aacb97ed78427f1826d53edfc5c4c359a4425fcf49,-1,0,1,2.41313173,1526228260,Regular,c301b21479d01c1fb6a48501314928a429720d7054dc18ea9a7d8f3a2852da7a
27c568a64e8ecfbe0a2b1db6e36ec0aace616f4071caf5e5bccdbd1089dc4135,-1,11,1,1.84454944,1524836548,Regular,cd3f79e626f9efc6da72a83a6a2c83685e9e02fb7ad8e53b81844e719b606ad4
db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014,-1,27,1,1.74851783,1524757368,Regular,d2165a7fdda9f068aa4dfcfde309339ec3943705035159ceac022c20a6c9b57b
2d977473ea5b54607b68d4551aa38e52c26ff36e6d7051d5513802ebcf12a503,-1,16,1,1.70400625,1524741488,Regular,ff020e75556010dfdc9dd1b462e59a7b022513f549808a14026ad022db0afa22
31a5192641e466b19906004be035123157e41d6363dec0a5730de8e6ce88a0f2,-1,6,1,1.65564089,1524707286,Regular,60cc1fcd897633ed7106c6b1828a690233ad55be29347820c78ecd579fba964b
5e47985431d94b041f06e4e7c951985084e23980a296d5b6aa484bd105a52808,-1,13,1,1.44854978,1524080681,Regular,96610dc8d2b2b8b472e1734fb0f98bc486928d5e64092ee6218d1c52ac94fa5f
3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800,-1,19,1,1.37681302,1522720926,Regular,ecc60f72c61f662a70d430cabde72774045b3c7ff0b6da4656d8577068990017
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,54,1,1.34195833,1522277004,Regular,316f5843ae78b8ef590871db7b6a21d106c33c36b07f5c31903f7f09d5163fb8
43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039,-1,6,1,0.57058867,1521031573,Regular,8ed1d2c2844f4480871c8a07944a194481bdca20cefc79e09161e162404d5c8d
8ed1d2c2844f4480871c8a07944a194481bdca20cefc79e09161e162404d5c8d,1,0,1,0.57058867,1521016145,Regular,43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039
c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d,-1,19,1,1.23761539,1519814731,Regular,a6d528ed33604a97f1c6621479c0b647080c8e6c2d98c342d2574222dcdb162a
a6d528ed33604a97f1c6621479c0b647080c8e6c2d98c342d2574222dcdb162a,1,0,1,1.23761539,1519804563,Regular,c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d
403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0,-1,14,1,1.09987609,1518177619,Regular,71bfe6d20070d6fdde270a2d0c3a635ce2d61c5ee4c70cd6cba290ad8232641e
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,16,1,0.67108855,1517927109,Regular,c9672ff51672043f2847dc1056df4866a74d2bcd2809d1868077a8db59471e24
c9672ff51672043f2847dc1056df4866a74d2bcd2809d1868077a8db59471e24,1,0,1,0.67108855,1517916065,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
96610dc8d2b2b8b472e1734fb0f98bc486928d5e64092ee6218d1c52ac94fa5f,1,0,1,1.44854978,1517390227,Regular,5e47985431d94b041f06e4e7c951985084e23980a296d5b6aa484bd105a52808
89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5,1,19,1,0.09666574,1516592279,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba,1,17,1,0.10132176,1516553011,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,6,1,0.09944918,1516521788,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190,1,15,1,0.09636688,1516482984,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,100,1,0.10524755,1516434389,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71,1,7,1,0.09657655,1516386267,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,31,1,0.09689097,1516357417,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
d2e02fa8a916b45cbeabe1e86818551e6cff75688622cc88992629193954066b,-1,8,1,0.1104688,1516336179,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,40,1,0.1104688,1516328635,Regular,d2e02fa8a916b45cbeabe1e86818551e6cff75688622cc88992629193954066b
fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff,-1,22,1,0.09962218,1516307365,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,13,1,0.09962218,1516304881,Regular,fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff
43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312,-1,7,1,0.09728026,1516280649,Regular,58a0034e98b88eabcbdc019c72f0d64c64f4393605ac562a5a19c4ba9ebdef17
58a0034e98b88eabcbdc019c72f0d64c64f4393605ac562a5a19c4ba9ebdef17,1,0,1,0.09728026,1516278998,Regular,43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312
71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f,-1,12,1,0.09652307,1516253880,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,23,1,0.09652307,1516251689,Regular,71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,18,1,0.10131001,1516234077,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,137,1,0.10131001,1516229915,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c,-1,15,1,0.09815889,1516216028,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,9,1,0.09815889,1516211165,Regular,0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c
fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108,-1,5,1,0.09748889,1516186757,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,14,1,0.09748889,1516180709,Regular,fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,22,1,0.10382113,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,90,1,0.10382113,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3,-1,8,1,0.09535132,1516114876,Regular,d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512
