tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862,-1,0,1,0.00831458,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862,-1,1,1,152.39445108,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f,-1,0,1,0.00831458,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f,-1,1,1,152.39445108,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77,-1,1,1,152.39445108,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77,-1,0,1,0.00831458,1600725455,Ticket,d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,5,1,152.39445108,1600724967,Regular,57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,2,1,0.00831458,1600724967,Regular,e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,3,1,152.39445108,1600724967,Regular,e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,0,1,0.00831458,1600724967,Regular,7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,1,1,152.39445108,1600724967,Regular,7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f
d9f2c9655af48b5e5995cdc4e2807b4952a8ac86fd34c310dd5527cd117782f2,1,4,1,0.00831458,1600724967,Regular,57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862
