tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,45,1,1.27901086,1610871629,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
522c5d1ccc74f4d3d4a7ad89626baf0610ec46c72d5232a0220b8302c2d29bb9,-1,48,1,1.17916496,1609714226,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
20c6e8b2b2fc3039b9b87618ceaf61e2fd9463350d55d02a325a33ad9f92a1b3,-1,1,1,1.02847774,1596986331,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395,-1,42,1,1.02609635,1596972374,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,12,1,1.01761682,1596370053,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,14,1,1.00377774,1595963471,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
dae7a18254ec0c42130284183365bd2494411f82eff9442a8251770793cf9ef5,-1,20,1,2.9359,1526546929,Regular,4a4d676b6f1257ebfad0ba0a1a7b5d193d87a582f7b2701551ff4fe12064d6a2
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,9,1,2.283124,1526099815,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
bd1994fa2a09f4df51d156dc369f45187cee7e425a42a585fbee0b9d06e9c144,-1,15,1,2.24737319,1526054718,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
47dfd644d46e7d31bb56b5b9c3bf2a319ab94ca2980fe84d6dba4b724ca56b46,-1,6,1,2.19219398,1526030465,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,28,1,2.18514348,1526028359,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,67,1,2.18970276,1526028359,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9,-1,13,1,2.17066946,1526024064,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010,-1,15,1,2.14656871,1526004043,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,29,1,2.11536817,1525974728,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7,-1,5,1,2.09633967,1525958233,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,19,1,2.09516215,1525951926,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,21,1,2.05666189,1525874201,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d,-1,25,1,2.04553865,1525821902,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,11,1,2.01433929,1525677429,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,63,1,2.00549566,1525624100,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,6,1,2.00263617,1525596013,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1,-1,5,1,0.05191132,1525486950,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,26,1,0.05191132,1525486111,Regular,72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,21,1,0.0683814,1525282574,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,97,1,0.0683814,1525226941,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,57,1,1.98760544,1525061281,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,40,1,1.98533041,1525061281,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,31,1,1.98342457,1525061281,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f,-1,14,1,0.06580798,1525058320,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
