tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,57,1,0.99535449,1516011505,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,32,1,0.99535449,1516001885,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,36,1,0.99594535,1515308285,Regular,ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,62,1,0.9956444,1514875085,Regular,e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63
e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63,1,2,1,0.9956444,1514870650,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,157,1,1.00058562,1513979344,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,114,1,1.00058562,1513978738,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,23,1,0.9953769,1513554667,Regular,d3d7c8b9fefa1569899d6ac25d45e214c72394830ab6bd95ffcb374b6d0b1cc5
d3d7c8b9fefa1569899d6ac25d45e214c72394830ab6bd95ffcb374b6d0b1cc5,1,16,1,0.9953769,1513552207,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,26,1,0.99685778,1512927512,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,15,1,0.99685778,1512926071,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f,-1,19,1,0.99504795,1512247925,Regular,c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f
c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f,1,13,1,0.99504795,1512246965,Regular,b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,310,1,0.99506179,1512063734,Regular,52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca
52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca,1,68,1,0.99506179,1511508649,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f,-1,4,1,0.99679936,1510500630,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,19,1,0.99679936,1510498794,Regular,b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,103,1,0.99798905,1509935433,Regular,793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4
793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4,1,0,1,0.99798905,1509918567,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee,-1,11,1,0.99503509,1509435866,Regular,e37b01263b1ba756c311999ad8fa7e631fbc007f2365562752bc9e3a98f08b46
e37b01263b1ba756c311999ad8fa7e631fbc007f2365562752bc9e3a98f08b46,1,7,1,0.99503509,1509427856,Regular,18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,90,1,0.99551323,1508801180,Regular,662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad
662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad,1,21,1,0.99551323,1508795016,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0,1,12,1,0.99594535,1508270639,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,184,1,0.99558633,1507810595,Regular,a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c
a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c,1,30,1,0.99558633,1507775202,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
75d53b35da22cf6c8974299d43a2497a6d113dde15f1055496373af1430b1fc5,-1,8,1,0.80733864,1507295514,Regular,0e3222df5bc1ff8fc0824d8165b8c7a3035888f5d36caec7e69f229b867efc67
0e3222df5bc1ff8fc0824d8165b8c7a3035888f5d36caec7e69f229b867efc67,1,2,1,0.80733864,1507291381,Regular,75d53b35da22cf6c8974299d43a2497a6d113dde15f1055496373af1430b1fc5
d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb,-1,17,1,0.99737714,1506717346,Regular,ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4
ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4,1,0,1,0.99737714,1506217729,Regular,d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb
