tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,114,1,0.11544837,1569523009,Regular,fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc
61cc5ed75fb0916fff9a263840d4d8489515f68d4574456ef5578a754804868c,-1,0,1,0.06530439,1517371248,Regular,41416ead133cea2430823b824a962483cf8da04fde28604ca90ed68cef4df80d
41416ead133cea2430823b824a962483cf8da04fde28604ca90ed68cef4df80d,1,0,1,0.06530439,1517370981,Regular,61cc5ed75fb0916fff9a263840d4d8489515f68d4574456ef5578a754804868c
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,1,1,0.09514673,1517149918,Regular,ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311
ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311,1,15,1,0.09514673,1517148305,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,22,1,0.09735527,1517079625,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,27,1,0.09543227,1517026996,Regular,46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2
8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b,-1,10,1,0.09638708,1516961081,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,33,1,0.09638708,1516960817,Regular,8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,39,1,0.09900958,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,65,1,0.09735527,1516775645,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2,1,4,1,0.09543227,1516524273,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,14,1,0.09900958,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,437,1,0.1156788,1516132290,Regular,8fdf8773f8b1c1f5703c3d9864186da0ffe0565607516e7deecc3d6a2a874ef2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,160,1,0.11514758,1516132290,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc,1,6,1,0.11544837,1513535154,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
cc61475bccfd24860b2b1ed85b1401d37b54ac391a057c0cff019f1e1471e497,-1,1,1,0.11543786,1513423685,Regular,3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1
3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1,1,4,1,0.11543786,1513422899,Regular,cc61475bccfd24860b2b1ed85b1401d37b54ac391a057c0cff019f1e1471e497
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,22,1,0.11831547,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,52,1,0.11831547,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,456,1,0.11501253,1512880259,Regular,ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,19,1,0.11549837,1512839974,Regular,53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96
53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96,1,18,1,0.11549837,1512834659,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
d2df82b427d6697d333e65da02321fa79534e97eb2a8e8cc64830773ef87f06e,-1,16,1,0.11729881,1512730193,Regular,36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384
36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384,1,31,1,0.11729881,1512728092,Regular,d2df82b427d6697d333e65da02321fa79534e97eb2a8e8cc64830773ef87f06e
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,51,1,0.11780417,1512675703,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5,1,17,1,0.11501253,1512610619,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,19,1,0.11780417,1512500249,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,13,1,0.11514758,1512373423,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f,-1,15,1,0.11577671,1512247925,Regular,c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f
c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f,1,4,1,0.11577671,1512246965,Regular,b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f
7988a5b35db014eee191453f706ee86f90e9a062128217b92e4891835e6d5e93,-1,13,1,0.11560322,1512137719,Regular,1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0
1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0,1,6,1,0.11560322,1512114724,Regular,7988a5b35db014eee191453f706ee86f90e9a062128217b92e4891835e6d5e93
