tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b,-1,6,1,0.6888276,1533030808,Regular,64c39c9f8127c54857281e8321d80e49482e2c0186c1a599de86b392d03a5a13
64c39c9f8127c54857281e8321d80e49482e2c0186c1a599de86b392d03a5a13,1,0,1,0.6888276,1533030194,Regular,c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,134,1,4.13960609,1531346185,Regular,5406b2f760c2e8fc3d608dad97f0ac81f3daf868e6724ecd07570091189efcdc
5406b2f760c2e8fc3d608dad97f0ac81f3daf868e6724ecd07570091189efcdc,1,1,1,4.13960609,1531041279,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,32,1,6.74708594,1526918798,Regular,4038a7215b9a068e39045690810e14fdbca75d4be79e9398a144dfadefd56bd6
4038a7215b9a068e39045690810e14fdbca75d4be79e9398a144dfadefd56bd6,1,2,1,6.74708594,1526898726,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
a85c23b0290e4d548613980a601cc0050504f7b40f1498b4896efeba6a7d92ea,-1,0,1,3.41861133,1525439953,Regular,f5ec102bcf94afc7d31b54d04b6763175a7133e00f67d3b1efb02c0c11a25427
f5ec102bcf94afc7d31b54d04b6763175a7133e00f67d3b1efb02c0c11a25427,1,0,1,3.41861133,1525423353,Regular,a85c23b0290e4d548613980a601cc0050504f7b40f1498b4896efeba6a7d92ea
0055cbd2995b67c8a30b7de810972afd807caa84c4bd8029731ca47653115b1b,-1,4,1,11.59934286,1525016649,Regular,7ca3e6d51ee91832c905797d702f35e6df97923a336057087a1025d1027916cc
7ca3e6d51ee91832c905797d702f35e6df97923a336057087a1025d1027916cc,1,1,1,11.59934286,1524919293,Regular,0055cbd2995b67c8a30b7de810972afd807caa84c4bd8029731ca47653115b1b
9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa,-1,0,1,11.60379177,1520080003,Regular,3c33e8367d11f89809653bcc434bc5519286f7a00d97720f667b5146b4bd357b
3c33e8367d11f89809653bcc434bc5519286f7a00d97720f667b5146b4bd357b,1,1,1,11.60379177,1519982906,Regular,9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa
8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b,-1,16,1,12.01202869,1516961081,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,48,1,12.01202869,1516960817,Regular,8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,186,1,12.01505252,1515270485,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,56,1,12.01505252,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,78,1,12.78806566,1513554667,Regular,314664984b00bcb7b6e300d608d49bd223c41445eb587b85d01ac842c03b80d4
314664984b00bcb7b6e300d608d49bd223c41445eb587b85d01ac842c03b80d4,1,15,1,12.78806566,1513509184,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,260,1,9.45969413,1511189295,Regular,cfdd538f35de59ec823421cd609263d34f4527d7ff71d317a0e49488d0819fd3
cfdd538f35de59ec823421cd609263d34f4527d7ff71d317a0e49488d0819fd3,1,0,1,9.45969413,1510670551,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
