tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91951486d5b05f664d0a99868779ee0be34790cfab655c9cbdf2a102c9655eda,-1,0,1,113.73234823,1562058663,Regular,7a4cc207ada36508cb7d4419cbaa725e6d98cd1296061c388f67117897fa0b06
7a4cc207ada36508cb7d4419cbaa725e6d98cd1296061c388f67117897fa0b06,1,3,1,113.73234823,1561937301,Vote,91951486d5b05f664d0a99868779ee0be34790cfab655c9cbdf2a102c9655eda
919df7ce89d924c5357dc304ed9901decb426b35a2860c5dfd94fd4739734867,-1,5,1,113.74285744,1561016335,Regular,f731d2f53e37e5085bc23007bcc2d94d24d9ae271c125ce969049006d4d87e8d
f731d2f53e37e5085bc23007bcc2d94d24d9ae271c125ce969049006d4d87e8d,1,3,1,113.74285744,1560914575,Vote,919df7ce89d924c5357dc304ed9901decb426b35a2860c5dfd94fd4739734867
43649379408169f904a200a0605a6e438f4e420d5b28fc4017ffab83d418ad04,-1,3,1,113.74285744,1560066700,Regular,6aa637f71d997b79241a1e29cadf115a202ee55bb9bc2824bce1af3b4579092e
43649379408169f904a200a0605a6e438f4e420d5b28fc4017ffab83d418ad04,-1,0,1,113.74285744,1560066700,Regular,1c67c873f8c0b7fbb132d857d08edcd84665fa8744e078c4f5d42b61003c7915
1c67c873f8c0b7fbb132d857d08edcd84665fa8744e078c4f5d42b61003c7915,1,3,1,113.74285744,1559831669,Vote,43649379408169f904a200a0605a6e438f4e420d5b28fc4017ffab83d418ad04
6aa637f71d997b79241a1e29cadf115a202ee55bb9bc2824bce1af3b4579092e,1,3,1,113.74285744,1559737804,Vote,43649379408169f904a200a0605a6e438f4e420d5b28fc4017ffab83d418ad04
bf8320c28e535f30887a895c2d3b87a8efcda573809f18087ef5bd82f9416b9e,-1,1,1,113.75347173,1559373823,Regular,eed66c3d3bbf8efbc246cde37326a8153668e86ac7ec4ec12a4de5e780ed3979
eed66c3d3bbf8efbc246cde37326a8153668e86ac7ec4ec12a4de5e780ed3979,1,3,1,113.75347173,1559171194,Vote,bf8320c28e535f30887a895c2d3b87a8efcda573809f18087ef5bd82f9416b9e
