tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a,1,1,1,0.99510513,1500851985,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,324,1,0.03141651,1497815867,Regular,
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,215,1,0.02834712,1497211128,Regular,
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,81,1,0.05038118,1497070313,Regular,
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,150,1,0.05048994,1496819642,Regular,
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,8,1,0.02603124,1496596977,Regular,
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,181,1,0.05620846,1496478004,Regular,
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,99,1,0.05440442,1496130445,Regular,
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,168,1,0.05262527,1495945459,Regular,
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,69,1,0.04369643,1495389030,Regular,
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,11,1,0.05412617,1494932522,Regular,
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,93,1,0.04397582,1494791840,Regular,
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,176,1,0.05407095,1494628292,Regular,
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,77,1,0.05275329,1494433100,Regular,
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,118,1,0.04745201,1494187007,Regular,
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,180,1,0.05360773,1493904509,Regular,
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,7,1,0.03042295,1493578610,Regular,
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,199,1,0.05261131,1493371344,Regular,
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,0,1,0.10206755,1492878466,Regular,
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,512,1,0.04995872,1492364038,Regular,
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,8,1,0.10057811,1492146488,Regular,
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,22,1,0.1082607,1491721382,Regular,
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,105,1,0.06465315,1490550362,Regular,
