tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,423,1,0.04606933,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,137,1,0.00821963,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,100,1,0.05044396,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,235,1,0.03639918,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,349,1,0.01891489,1669634077,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,247,1,0.03038994,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,-1,1,1,0.01362319,1642836727,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,581,1,0.00821963,1517469903,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,12,1,0.02322028,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,471,1,0.02322028,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,508,1,0.01362319,1517003215,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,522,1,0.04606933,1516829488,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,79,1,0.05044396,1516699052,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,40,1,0.03038994,1516558352,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,21,1,0.05424778,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,197,1,0.05424778,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,15,1,0.05475766,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,60,1,0.05475766,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496,-1,3,1,0.05111029,1515919488,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,4,1,0.05111029,1515917197,Regular,bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,96,1,0.05535274,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,531,1,0.05535274,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,7,1,0.0513924,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,172,1,0.0513924,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,12,1,0.01891489,1515352007,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,34,1,0.0580332,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,149,1,0.0580332,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338,-1,18,1,0.05609262,1515158046,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,72,1,0.05609262,1515156065,Regular,daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,0,1,0.08420832,1515030762,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,56,1,0.05081217,1515020612,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,46,1,0.02529348,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,65,1,0.04972329,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,41,1,0.01249751,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,3,1,0.04035166,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,29,1,0.05656483,1515020424,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,666,1,0.02529348,1515014771,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,103,1,0.08420832,1514917113,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,55,1,0.05081217,1514700419,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,573,1,0.04972329,1514580293,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
