tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,16,1,0.202041,1581170002,Regular,a9a08814fd49f4ad9e64faa653fb43480b2bd67a87984805342861fbe152f8dc
81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3,-1,11,1,0.201436,1581117212,Regular,24c6001b45466994d3a1809a31e7032b5f8c07869583c8e798f0949e51f2367d
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,35,1,0.200289,1581089440,Regular,5126a580dc5bfeaf255f5e1099fa92e4ef789a925a1a723752fd5d1b8834e065
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,19,1,0.199446,1581048545,Regular,ee01b25d303570e0cccd01c4edb76712057f285a545c4bf790d936162d1d6e2e
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,36,1,0.198438,1580909927,Regular,560fa4d6569234542272c09780b6b23199aeda6f270d20d29318996ea81f5869
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,37,1,0.197039,1580784187,Regular,3d8c018dca1c3871ae88b197775016ad45a6099727f263f7968b44243e8c9ce5
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,117,1,0.196631,1580742387,Regular,4511b68c3f7263b0176592375a4eb9e03190ec793fb7f477793f2aeaa7daf081
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,77,1,0.195267,1579633135,Regular,c01c1887bb703d13fb129518164200e5e199e9583d912d6a07283b63f7cf3974
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,75,1,0.91349399,1506498937,Regular,51de7ae900745c804c32a9f6e29b3c45fa941bd7733b302ea63d0aa72f7e860a
51de7ae900745c804c32a9f6e29b3c45fa941bd7733b302ea63d0aa72f7e860a,1,0,1,0.91349399,1506496208,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,73,1,0.9952173,1505679421,Regular,bc41069cb16ca9a9e7559f1ceb9ccd3d86b712dfc821f918446ea80b35f6e2b1
bc41069cb16ca9a9e7559f1ceb9ccd3d86b712dfc821f918446ea80b35f6e2b1,1,5,1,0.9952173,1505646622,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,28,1,0.99581841,1505131577,Regular,5ae8dc97a21bbc42e48cf9d0ed7c9ed29e6f612eb90ded49c34e8138567ebe3b
5ae8dc97a21bbc42e48cf9d0ed7c9ed29e6f612eb90ded49c34e8138567ebe3b,1,0,1,0.99581841,1504417356,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
e991f9bc35ad9db69f568f6054045de45f1c5e79e7980753d3e79ab42794e60a,-1,9,1,0.99528,1503405777,Regular,bb951ffa92eca39a1364905af34a9249309ed034bbf32174a789edaacd5bed10
bb951ffa92eca39a1364905af34a9249309ed034bbf32174a789edaacd5bed10,1,0,1,0.99528,1503403599,Regular,e991f9bc35ad9db69f568f6054045de45f1c5e79e7980753d3e79ab42794e60a
8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9,-1,3,1,0.195108,1502516278,Regular,586db7362efbe0f1a6c723fe150c61c1abf0fedd1d1b7511a30a42b4caf55180
586db7362efbe0f1a6c723fe150c61c1abf0fedd1d1b7511a30a42b4caf55180,1,1,1,0.195108,1502514731,Regular,8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9
63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9,-1,2,1,0.197619,1502495089,Regular,b17ebca478e559c4e897e2f5935552bb4267cc46f51f6ec6c4dcf0aec22ee67b
b17ebca478e559c4e897e2f5935552bb4267cc46f51f6ec6c4dcf0aec22ee67b,1,0,1,0.197619,1502493474,Regular,63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9
18c4ced11b065106e3a009c7775b8bb78cf8db1bb17c4c627eb2d58258abb762,-1,2,1,0.22801,1502491154,Regular,465d0fa3201c581237d5d4fafee417d7f36c95c6d371e4dc0467e5a5051372b9
1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027,-1,19,1,0.19637,1502488281,Regular,0035431224123ceefefa9159a9ec498d197e05495f110280a6cf738a41da43c3
5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d,-1,10,1,0.196444,1502488281,Regular,b689941ad8131e3f11c267ab735ac0ee30c17bd9c990af2b1fe9275220801ed0
a9a08814fd49f4ad9e64faa653fb43480b2bd67a87984805342861fbe152f8dc,1,0,1,0.202041,1502474239,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
560fa4d6569234542272c09780b6b23199aeda6f270d20d29318996ea81f5869,1,0,1,0.198438,1502459582,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
ee01b25d303570e0cccd01c4edb76712057f285a545c4bf790d936162d1d6e2e,1,0,1,0.199446,1502440194,Regular,df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900
24c6001b45466994d3a1809a31e7032b5f8c07869583c8e798f0949e51f2367d,1,0,1,0.201436,1502419283,Regular,81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3
0035431224123ceefefa9159a9ec498d197e05495f110280a6cf738a41da43c3,1,0,1,0.19637,1502401319,Regular,1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027
c01c1887bb703d13fb129518164200e5e199e9583d912d6a07283b63f7cf3974,1,1,1,0.195267,1502380924,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
465d0fa3201c581237d5d4fafee417d7f36c95c6d371e4dc0467e5a5051372b9,1,0,1,0.22801,1502361013,Regular,18c4ced11b065106e3a009c7775b8bb78cf8db1bb17c4c627eb2d58258abb762
b689941ad8131e3f11c267ab735ac0ee30c17bd9c990af2b1fe9275220801ed0,1,1,1,0.196444,1502338264,Regular,5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d
