tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0033675d4c3dac18907b97aa964238a60a7e61e26376d6d5385ef48477d0a011,-1,0,1,126.60545547,1569626487,Regular,2985c3e2bd200997d448ae9458ef035c5087c515a8909c146cb5619f6e7ae2a3
2985c3e2bd200997d448ae9458ef035c5087c515a8909c146cb5619f6e7ae2a3,1,3,1,126.60545547,1569544323,Vote,0033675d4c3dac18907b97aa964238a60a7e61e26376d6d5385ef48477d0a011
565bc991a82a07b41505de72f81f2608f02dade18e73e4600a000c42fb1286e5,-1,0,1,0.01021921,1563264323,Ticket,61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e
565bc991a82a07b41505de72f81f2608f02dade18e73e4600a000c42fb1286e5,-1,1,1,125.59558907,1563264323,Ticket,61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e
9d627c9beb3badb28adbdeef010c51b816e23112c4ec2459b4f2eb88bc4af24d,-1,1,1,125.59558907,1563264323,Ticket,61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e
9d627c9beb3badb28adbdeef010c51b816e23112c4ec2459b4f2eb88bc4af24d,-1,0,1,0.01021921,1563264323,Ticket,61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e
61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e,1,2,1,0.01021921,1563264065,Regular,565bc991a82a07b41505de72f81f2608f02dade18e73e4600a000c42fb1286e5
61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e,1,3,1,125.59558907,1563264065,Regular,565bc991a82a07b41505de72f81f2608f02dade18e73e4600a000c42fb1286e5
61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e,1,0,1,0.01021921,1563264065,Regular,9d627c9beb3badb28adbdeef010c51b816e23112c4ec2459b4f2eb88bc4af24d
61ba3bffdccbc434ae26078b12b41758eb18a72a86fb6226ba30829149d3916e,1,1,1,125.59558907,1563264065,Regular,9d627c9beb3badb28adbdeef010c51b816e23112c4ec2459b4f2eb88bc4af24d
