tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,10,1,0.07517831,1652322998,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,51,1,0.10922688,1652239261,Regular,
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,270,1,0.07929339,1652152092,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,261,1,0.17919372,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,207,1,0.43969535,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,68,1,0.44503978,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,237,1,0.43183971,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,31,1,0.42478843,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,358,1,0.44062832,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,216,1,0.369897,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,412,1,0.38144111,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,416,1,0.47011704,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,82,1,0.47851972,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,415,1,0.43522999,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,459,1,0.47468858,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,249,1,0.47518456,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,140,1,0.4294288,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,444,1,0.45182547,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,185,1,0.36298508,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,29,1,0.12394023,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,499,1,0.40434145,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,102,1,0.44688706,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,275,1,0.43596001,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,445,1,0.42742592,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,123,1,0.41504621,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,403,1,0.41055416,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,450,1,0.40963831,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,263,1,0.45943928,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,388,1,0.49380562,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,214,1,0.43912734,1649819867,Regular,
