tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,47,1,1.06658692,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,15,1,0.99683377,1527610206,Regular,14f87e4b013818fc78a81c3c69c8aca542ee9dd39f37eecffa7dc8dfd13163f5
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,11,1,0.99599398,1526053401,Regular,2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366
2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366,1,4,1,0.99599398,1526038537,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
14f87e4b013818fc78a81c3c69c8aca542ee9dd39f37eecffa7dc8dfd13163f5,1,11,1,0.99683377,1525123634,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,32,1,0.99884384,1524622440,Regular,98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3
6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6,-1,15,1,0.998366,1524515503,Regular,23d96920972d07f68a36ab26c8f90a266fba8fb31b1b94f0cbfc36fcb70b43d6
23d96920972d07f68a36ab26c8f90a266fba8fb31b1b94f0cbfc36fcb70b43d6,1,2,1,0.998366,1524478883,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,284,1,0.99837266,1524101504,Regular,62b0317431ecf4da8bba53b8dbd9ec661020299dac0c2ff144b1d64ac71266c5
62b0317431ecf4da8bba53b8dbd9ec661020299dac0c2ff144b1d64ac71266c5,1,7,1,0.99837266,1523835729,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3,1,4,1,0.99884384,1523303217,Regular,54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,25,1,0.99778241,1522777585,Regular,313f35bdb34b5a0b0af8a2d95df632a4c7e0057b6b2083acfe0be4f1ec092a22
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,200,1,0.99800523,1522777585,Regular,de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6
313f35bdb34b5a0b0af8a2d95df632a4c7e0057b6b2083acfe0be4f1ec092a22,1,0,1,0.99778241,1522748663,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,535,1,0.99547554,1522315628,Regular,46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb
46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb,1,13,1,0.99547554,1522258887,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,106,1,0.99751748,1521925863,Regular,b4f3733bffd22312f563c2cb4ce40043fce06c0dc35c769045bc75b6dcf2315b
b4f3733bffd22312f563c2cb4ce40043fce06c0dc35c769045bc75b6dcf2315b,1,7,1,0.99751748,1521833331,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,29,1,0.99689832,1521460172,Regular,bb7bf297f7ccf90eab7dc5610a571caae193de7dc8a6098478fdce75dfba4e51
bb7bf297f7ccf90eab7dc5610a571caae193de7dc8a6098478fdce75dfba4e51,1,0,1,0.99689832,1521433028,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,55,1,1.00650051,1521046311,Regular,f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47
f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47,1,10,1,1.00650051,1521037319,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596,-1,43,1,0.9974894,1520758430,Regular,707a6bd038a073904ddd06d440483641acbba798ff5957a28c8495e177e099c0
707a6bd038a073904ddd06d440483641acbba798ff5957a28c8495e177e099c0,1,4,1,0.9974894,1520745238,Regular,90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,117,1,0.99738491,1520744155,Regular,a7cf8a119487ae3bc458f674a64d77a89eb33b18c28e27a5ca4744b8e1483dcf
