tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663,-1,9,1,0.2069648,1623639522,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,42,1,0.2069648,1623569048,Regular,5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663
39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f,-1,4,1,0.23482179,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
45a21d5d46ddf4122402af0f1bfed99331ac18dd0bc20e9a8fb9506e1ac6e060,-1,0,1,0.16476587,1623505644,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,33,1,0.23482179,1623482589,Regular,39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,48,1,0.16476587,1623392132,Regular,45a21d5d46ddf4122402af0f1bfed99331ac18dd0bc20e9a8fb9506e1ac6e060
c71d91a31d4600055e9920533288ad6cfcbbda0323c228f1d18a6fba231990da,-1,2,1,0.12456826,1623384047,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
f4837555079be0ec27e03f832b831e060a4f8bec2f8da354305ecbcc951e412f,-1,6,1,0.13183064,1623339550,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,4,1,0.12456826,1623309439,Regular,c71d91a31d4600055e9920533288ad6cfcbbda0323c228f1d18a6fba231990da
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,34,1,0.13183064,1623223876,Regular,f4837555079be0ec27e03f832b831e060a4f8bec2f8da354305ecbcc951e412f
a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257,-1,0,1,0.15143084,1623208195,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,7,1,0.15143084,1623137896,Regular,a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257
ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579,-1,9,1,0.18661283,1623114270,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,27,1,0.18661283,1623045139,Regular,ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579
b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59,-1,4,1,0.18295335,1623016167,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
