tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553,-1,5,1,5,1537983104,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,20,1,5,1537940747,Regular,77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,11,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,9,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,12,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,14,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,4,1,5,1537815071,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,31,1,5,1537790211,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,20,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,19,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
