tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8a06ba0c77399c4feaf4bbc3d4069a91d7a3a270edbc3ef1340557890008c0,-1,0,1,0.9983,1540444882,Regular,e4d9800c7c5534fde28991b8e3d992a0992ab7c83b1d6f01505e791394829c01
e4d9800c7c5534fde28991b8e3d992a0992ab7c83b1d6f01505e791394829c01,1,0,1,0.9983,1540443687,Regular,7e8a06ba0c77399c4feaf4bbc3d4069a91d7a3a270edbc3ef1340557890008c0
391afa84cb08708ed851b28c28606cbf753a69b488b2e74509ea2877fbea70a0,-1,1,1,0.989,1540359312,Regular,a9338043bf3403f71629c61462f3a351ee63e608f4a4a2c473b9a52f2c94f9ae
a9338043bf3403f71629c61462f3a351ee63e608f4a4a2c473b9a52f2c94f9ae,1,0,1,0.989,1540357263,Regular,391afa84cb08708ed851b28c28606cbf753a69b488b2e74509ea2877fbea70a0
822c4ef3fd03836d3c369087bcdffd160e75a59e2d8533110d9de04c9968b4dd,-1,1,1,0.996,1540265169,Regular,38044afaaa9140544ebe3f22d8325a4721f8061caa1b8c61596d8e7be115866d
38044afaaa9140544ebe3f22d8325a4721f8061caa1b8c61596d8e7be115866d,1,1,1,0.996,1540263769,Regular,822c4ef3fd03836d3c369087bcdffd160e75a59e2d8533110d9de04c9968b4dd
ecc03ce8da264f65182d43034ea137a4ec08c79ddbb90e35061b1c9f38889386,-1,0,1,0.99,1540212655,Regular,90e16c69af1dec719d4e3481d158c0766f1e80c0f567f3731a9e708b5782fe0f
90e16c69af1dec719d4e3481d158c0766f1e80c0f567f3731a9e708b5782fe0f,1,1,1,0.99,1540212053,Regular,ecc03ce8da264f65182d43034ea137a4ec08c79ddbb90e35061b1c9f38889386
1cc107012e96e024c0c00200f4d560cfa211cb6b7b03e4ae927bcd104eb1dc85,-1,2,1,1.01,1540094075,Regular,e44518f28a7bcd078fd0161f9d520e4e8878c2641f6f74432a8045bf4c608e98
e44518f28a7bcd078fd0161f9d520e4e8878c2641f6f74432a8045bf4c608e98,1,0,1,1.01,1540093084,Regular,1cc107012e96e024c0c00200f4d560cfa211cb6b7b03e4ae927bcd104eb1dc85
03d91052f3d6aea205136636d030c67de134e6504684ed4422ed1d7ed926a2ee,-1,1,1,0.81,1540028715,Regular,17729388a8ffb01b62dcf5727b1ad2f892cb03555151970be88a036d82889b77
17729388a8ffb01b62dcf5727b1ad2f892cb03555151970be88a036d82889b77,1,0,1,0.81,1540028482,Regular,03d91052f3d6aea205136636d030c67de134e6504684ed4422ed1d7ed926a2ee
ecadd73167ab6091b2df140563501dbc5f3acbc7e74ba32c512b4c25fa9cd59f,-1,0,1,0.6,1539952266,Regular,b521030c8372c85543a751f7fe3869e8375989adf308908442375312cd882d27
b521030c8372c85543a751f7fe3869e8375989adf308908442375312cd882d27,1,0,1,0.6,1539951537,Regular,ecadd73167ab6091b2df140563501dbc5f3acbc7e74ba32c512b4c25fa9cd59f
c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565,-1,1,1,0.438,1539853867,Regular,c5332e67308e407602d8b7b5c20e8363561c02e3457aadc63da74e2fb44bd350
c5332e67308e407602d8b7b5c20e8363561c02e3457aadc63da74e2fb44bd350,1,1,1,0.438,1539853405,Regular,c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565
dfaf7c8fa1f229144ec510b86237d5a9eb606aab938b299b07dbc8a300ab58cf,-1,1,1,0.428,1539770912,Regular,e902aa785f459c218200fffd32ed7b9372ab613e73f8c2e533986d62292c3b80
e902aa785f459c218200fffd32ed7b9372ab613e73f8c2e533986d62292c3b80,1,1,1,0.428,1539749886,Regular,dfaf7c8fa1f229144ec510b86237d5a9eb606aab938b299b07dbc8a300ab58cf
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,12,1,0.43,1539745405,Regular,24be27dd12163369d58964a353f991b256114a84aeadfe2c77f95e78a10686fd
eeea75363c79a2bf436c5058af07a1beb5ee86a9677ce668f4bab00f628fd5b5,-1,1,1,0.41,1539703796,Regular,f10b51c07cae117ddef4aa8b0524fd160b9aa9b3e10d231e7682ce9e9b5e749b
f10b51c07cae117ddef4aa8b0524fd160b9aa9b3e10d231e7682ce9e9b5e749b,1,1,1,0.41,1539663082,Regular,eeea75363c79a2bf436c5058af07a1beb5ee86a9677ce668f4bab00f628fd5b5
24be27dd12163369d58964a353f991b256114a84aeadfe2c77f95e78a10686fd,1,0,1,0.43,1539600238,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,0,1,0.452,1539497168,Regular,d342fc502f07712ec1f4051b0963663ba8c4fddb9b7f95c6e3fa79bf219a1e58
d342fc502f07712ec1f4051b0963663ba8c4fddb9b7f95c6e3fa79bf219a1e58,1,1,1,0.452,1539489156,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
950d20d2ea0a6956f59f791717dbff8a43eda96fae23b094ded5ecda8a3bc16a,-1,2,1,0.492,1539483526,Regular,6f4e1937ea4c4cff76e1dcc88f4cf3084637d56bac650e99d6bd0cd95b8da478
6f4e1937ea4c4cff76e1dcc88f4cf3084637d56bac650e99d6bd0cd95b8da478,1,1,1,0.492,1539474800,Regular,950d20d2ea0a6956f59f791717dbff8a43eda96fae23b094ded5ecda8a3bc16a
cf1eb516a83480feb2725399eaaeeee247d60555b7263f8d1c39a4fce6e5ee9c,-1,2,1,0.501,1539343177,Regular,f8acb8278137e2cf7f2a7bcb2f8248fffe198b32482fcd82f9349e6feb40eb62
f8acb8278137e2cf7f2a7bcb2f8248fffe198b32482fcd82f9349e6feb40eb62,1,0,1,0.501,1539324257,Regular,cf1eb516a83480feb2725399eaaeeee247d60555b7263f8d1c39a4fce6e5ee9c
063e9248131061dea92c2160debd8dce910f6ab6fb025316384be9ae1361278b,-1,0,1,1.627,1539252977,Regular,0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334
0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334,1,1,1,1.627,1539252378,Regular,063e9248131061dea92c2160debd8dce910f6ab6fb025316384be9ae1361278b
e12007d8bf65c702ef2d8308a57cb5a7b9f7c8f3d17cae25c6495b818fe62261,-1,3,1,0.531,1539006864,Regular,5ea0b98e4210e1b0067934d2fe4c7f9a5fb2e39607eadd380593a3185882c9f7
5ea0b98e4210e1b0067934d2fe4c7f9a5fb2e39607eadd380593a3185882c9f7,1,0,1,0.531,1538971791,Regular,e12007d8bf65c702ef2d8308a57cb5a7b9f7c8f3d17cae25c6495b818fe62261
f94e0b136e323ed95ae2a81c8a4a5ba9f1e7b3649440f3b604dcb64730dbdce0,-1,0,1,0.541,1538926264,Regular,a38f8dae0deebbb4f4315e6e5e00154c3f0512775d78febd707efe5e6c62db53
a38f8dae0deebbb4f4315e6e5e00154c3f0512775d78febd707efe5e6c62db53,1,1,1,0.541,1538910606,Regular,f94e0b136e323ed95ae2a81c8a4a5ba9f1e7b3649440f3b604dcb64730dbdce0
f56a8f9769ed087ea5c52f59b669039798140921bcdc68a46e64e17676422e69,-1,0,1,0.563,1538798662,Regular,d0a6d6a3456f99e60e6bf78f36b328d2e03df0d74ee4415acf130b6190fb820a
