tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,160,1,0.07437197,1502224332,Regular,7eada629256469b6ca77f00fd461374fc382675c2b55642233c0c3f59ea71195
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,18,1,0.07430807,1502224332,Regular,1763bc4e9944559f63eabfd9194eec85c40ad91599403e9c0aaa9894eaa67d12
7eada629256469b6ca77f00fd461374fc382675c2b55642233c0c3f59ea71195,1,0,1,0.07437197,1502141514,Revocation,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,264,1,0.07433632,1502080442,Regular,6ecda20f3d11f3d75b2e6ba5607681dce91cf55fa3021a56a84ec3609904b1f2
1763bc4e9944559f63eabfd9194eec85c40ad91599403e9c0aaa9894eaa67d12,1,0,1,0.07430807,1502065744,Revocation,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
6ecda20f3d11f3d75b2e6ba5607681dce91cf55fa3021a56a84ec3609904b1f2,1,0,1,0.07433632,1501953582,Revocation,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,94,1,0.07434774,1501943786,Regular,2d36386b9da55cb083ece561b746866314f2ca3ed2614ee8fe98e9ae7aa9575b
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,6,1,0.07659998,1501943786,Regular,5bbe0be35d148e5c7c0a8375655d9a4dfd30fde71ec5ad00898831531eb4f009
5bbe0be35d148e5c7c0a8375655d9a4dfd30fde71ec5ad00898831531eb4f009,1,2,1,0.07659998,1501859041,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,242,1,0.07659667,1501810331,Regular,1a9a9de5dfb2df9cb996d46cc3f113f8a5f94a28811c351db64e6adc047c00dd
2d36386b9da55cb083ece561b746866314f2ca3ed2614ee8fe98e9ae7aa9575b,1,0,1,0.07434774,1501738729,Revocation,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
1a9a9de5dfb2df9cb996d46cc3f113f8a5f94a28811c351db64e6adc047c00dd,1,2,1,0.07659667,1501632722,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,267,1,0.0765988,1501558363,Regular,d063e777c20b60dfb64bb0754e41c6933b5624f0f86deac43a758826a44201f7
d063e777c20b60dfb64bb0754e41c6933b5624f0f86deac43a758826a44201f7,1,2,1,0.0765988,1501392964,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,107,1,0.07660892,1500719998,Regular,accd26c130e1870650e42c56b1c753b46b5cfdbe66d5772a1c796c16753ed173
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,158,1,0.07661941,1500719998,Regular,24e1e040718c0c703a0612bcc0bf0d4ced4c31be24b2100f5e8bb63b5c3052b9
24e1e040718c0c703a0612bcc0bf0d4ced4c31be24b2100f5e8bb63b5c3052b9,1,2,1,0.07661941,1500606726,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
accd26c130e1870650e42c56b1c753b46b5cfdbe66d5772a1c796c16753ed173,1,2,1,0.07660892,1500595617,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
