tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b42ca0c6a5ef3239dc8277ecd22a45953974ee0a011022832e814bd16eefae,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
37b42ca0c6a5ef3239dc8277ecd22a45953974ee0a011022832e814bd16eefae,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
3cda1df675d8f0f94146738c6f62d6fd4cee115003fc908872494bd6479e50d5,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
3cda1df675d8f0f94146738c6f62d6fd4cee115003fc908872494bd6479e50d5,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
5850cb6c33fa308227b6c9a934bc08137bc774ac339d13457ff6ec577bbd96e9,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
5850cb6c33fa308227b6c9a934bc08137bc774ac339d13457ff6ec577bbd96e9,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
73e01a3a91118bcb20a08a76ec9ef36af806d26ec76354c8ab5260e6645234de,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
73e01a3a91118bcb20a08a76ec9ef36af806d26ec76354c8ab5260e6645234de,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
8d3d355189f8faa93c0d13da7a7b980d917cb01716efa525d94ba649957adccb,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
8d3d355189f8faa93c0d13da7a7b980d917cb01716efa525d94ba649957adccb,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
9be9bc472f7ea502e1ad30b7c225edec72bfb0b9fae26fccc7ded0cfe6a86c89,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
9be9bc472f7ea502e1ad30b7c225edec72bfb0b9fae26fccc7ded0cfe6a86c89,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
aa4a321277f82e1b6a81c4cdc77c82d6b26b4b640f0576d0be05c81f7da84642,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
aa4a321277f82e1b6a81c4cdc77c82d6b26b4b640f0576d0be05c81f7da84642,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
c641ad0d560571469682f7f5d3c7a543c9749127ca1fdbb41782b524a5c868bf,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
c641ad0d560571469682f7f5d3c7a543c9749127ca1fdbb41782b524a5c868bf,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
cb361181b276c4729ef41229faaadf1d51ed682b2ccb48f95e019d9e5e85d304,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
cb361181b276c4729ef41229faaadf1d51ed682b2ccb48f95e019d9e5e85d304,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
cbd99d0e3a7a76a6f3be3daebfb2f7515180da6dd4ece48f018918b0ed9e63e9,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
cbd99d0e3a7a76a6f3be3daebfb2f7515180da6dd4ece48f018918b0ed9e63e9,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d9e58abf62cfaf5490f383543b02bf0d17d06296ea00ef78e8d2de662b8e06c8,-1,1,1,125.72203343,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d9e58abf62cfaf5490f383543b02bf0d17d06296ea00ef78e8d2de662b8e06c8,-1,0,1,0.00953694,1575620463,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
325bb19fa00db0f52cc3199c6de9b4fe6aed1d5ebad7361769ee02777a01bdde,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
325bb19fa00db0f52cc3199c6de9b4fe6aed1d5ebad7361769ee02777a01bdde,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
3574a285aea62220a077ccea27f55c2cd50dc54c75115861fa00c2634a57a370,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
3574a285aea62220a077ccea27f55c2cd50dc54c75115861fa00c2634a57a370,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
65df7073152ee9535d64278ce6819ffac2ab2e8aa3858d3a18846e73248fba8d,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
65df7073152ee9535d64278ce6819ffac2ab2e8aa3858d3a18846e73248fba8d,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
6d40c12ebc1ed39079fc61bcb350e5546ba90beb680c3fedc3b544c9a500e03d,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
6d40c12ebc1ed39079fc61bcb350e5546ba90beb680c3fedc3b544c9a500e03d,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
a179c0d42370c1db3e04827affec5df0a0a2c37d0a19993518ff890779be5547,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
a179c0d42370c1db3e04827affec5df0a0a2c37d0a19993518ff890779be5547,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
a29905dbd2d31bc64f790e9fc53a75db1f649a9447c2f183efa4c7023b8566f1,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
a29905dbd2d31bc64f790e9fc53a75db1f649a9447c2f183efa4c7023b8566f1,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d3b5de2381b929a6f765e4f08c6f9dee9dd9e471c498f679be24cec279595eaa,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d3b5de2381b929a6f765e4f08c6f9dee9dd9e471c498f679be24cec279595eaa,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d462e94daf449ed5acb7b3db92bed2185c46e7180ed8451e5b63990238d468a0,-1,0,1,0.00953694,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
d462e94daf449ed5acb7b3db92bed2185c46e7180ed8451e5b63990238d468a0,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
ebdeb7ea70d8ed0497b9ce44be1ec9afc74d98f3e0181ce08b890fe0c433305e,-1,1,1,125.72203343,1575619855,Ticket,796d0d87886611fa039ece73cc18faa3c0fd4c04fddfefafbea1fe64bdc911b7
