tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d235a5b42cf668b3c1ef847081fddd72e512b03125e26ba87feb6db5ea2d7f9,-1,1,1,124.36142187,1575610663,Regular,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
3d235a5b42cf668b3c1ef847081fddd72e512b03125e26ba87feb6db5ea2d7f9,-1,0,1,0.00953615,1575610663,Regular,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
1c1a73becd059b2cc707b94efcada3792c1518f71d03bb3f2e9ee261a00354b5,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
1c1a73becd059b2cc707b94efcada3792c1518f71d03bb3f2e9ee261a00354b5,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
2a2280dca43bc4f7b4c9679e94a554981121556bf8dc5d4a4dbed38f62e54157,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
2a2280dca43bc4f7b4c9679e94a554981121556bf8dc5d4a4dbed38f62e54157,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
3836784cf6e5d42fa722e3622c95a411b9bba1553c96aed1da89a60c4b4a4a83,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
3836784cf6e5d42fa722e3622c95a411b9bba1553c96aed1da89a60c4b4a4a83,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
542c4550697efb9aa43e552a31bcb5afeddb4c15cdb0b7cfbf4432757592ba65,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
542c4550697efb9aa43e552a31bcb5afeddb4c15cdb0b7cfbf4432757592ba65,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
aa600122355bb1bad1598e3b7eda38a4dcee9cdb6d754bb95b3ca1b6f6c9462a,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
aa600122355bb1bad1598e3b7eda38a4dcee9cdb6d754bb95b3ca1b6f6c9462a,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
bcf7e1971923c10918d35b62e5247eece413e135ab7b58341b22b5e46974e5c9,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
bcf7e1971923c10918d35b62e5247eece413e135ab7b58341b22b5e46974e5c9,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
cc91b29df1f7ae01e99b4589dcc4434d7e527f93ce3b8b561718c0328939e2be,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
cc91b29df1f7ae01e99b4589dcc4434d7e527f93ce3b8b561718c0328939e2be,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d50baa4c0e51ea6d3e0114f8dd97665cde135f2ba0e5926215e5e1460dcb3217,-1,0,1,0.00953615,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d50baa4c0e51ea6d3e0114f8dd97665cde135f2ba0e5926215e5e1460dcb3217,-1,1,1,124.36142187,1575608341,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
13479b6c83230d54850a52b051136cbbdf81bd0bb3d31eb19749b9464e505dae,-1,1,1,124.36142187,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
13479b6c83230d54850a52b051136cbbdf81bd0bb3d31eb19749b9464e505dae,-1,0,1,0.00953615,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
13bbe9966d3c4b9e51180b56c905b23e2b1070e8e8992167ba887c9b4d3cee3a,-1,0,1,0.00953615,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
13bbe9966d3c4b9e51180b56c905b23e2b1070e8e8992167ba887c9b4d3cee3a,-1,1,1,124.36142187,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
5bac97d37427f157a87026b5ca488169e87bdb0db2b63b1a5084a23f686c3c21,-1,0,1,0.00953615,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
5bac97d37427f157a87026b5ca488169e87bdb0db2b63b1a5084a23f686c3c21,-1,1,1,124.36142187,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d7debf2d98c0742e9e5c25924844578bcc607c6b94547e4fdffeaf70f621c0e6,-1,0,1,0.00953615,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d7debf2d98c0742e9e5c25924844578bcc607c6b94547e4fdffeaf70f621c0e6,-1,1,1,124.36142187,1575607472,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
8bdf2b71d614683eea1a888be3b3140a345cf41b572430f8a9cb3f3d521c75bb,-1,1,1,124.36142187,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
8bdf2b71d614683eea1a888be3b3140a345cf41b572430f8a9cb3f3d521c75bb,-1,0,1,0.00953615,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d5cbcbedc83d79ee110f1b13e861ae8886e8a1965ab00d25c492bb16b36cff2d,-1,0,1,0.00953615,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
d5cbcbedc83d79ee110f1b13e861ae8886e8a1965ab00d25c492bb16b36cff2d,-1,1,1,124.36142187,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
f4d092de8c364dbe671ba29fcbb460c3ea129f6031dafea965b5e002cd2032d6,-1,0,1,0.00953615,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
f4d092de8c364dbe671ba29fcbb460c3ea129f6031dafea965b5e002cd2032d6,-1,1,1,124.36142187,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
f89b018978768ae33b3558eb63068709d119d08f412b8376a93d96e2b9ff3e72,-1,0,1,0.00953615,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
f89b018978768ae33b3558eb63068709d119d08f412b8376a93d96e2b9ff3e72,-1,1,1,124.36142187,1575607414,Ticket,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,25,1,124.36142187,1575607162,Regular,3d235a5b42cf668b3c1ef847081fddd72e512b03125e26ba87feb6db5ea2d7f9
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,6,1,0.00953615,1575607162,Regular,f89b018978768ae33b3558eb63068709d119d08f412b8376a93d96e2b9ff3e72
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,7,1,124.36142187,1575607162,Regular,f89b018978768ae33b3558eb63068709d119d08f412b8376a93d96e2b9ff3e72
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,0,1,0.00953615,1575607162,Regular,d5cbcbedc83d79ee110f1b13e861ae8886e8a1965ab00d25c492bb16b36cff2d
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,1,1,124.36142187,1575607162,Regular,d5cbcbedc83d79ee110f1b13e861ae8886e8a1965ab00d25c492bb16b36cff2d
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,30,1,0.00953615,1575607162,Regular,8bdf2b71d614683eea1a888be3b3140a345cf41b572430f8a9cb3f3d521c75bb
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,31,1,124.36142187,1575607162,Regular,8bdf2b71d614683eea1a888be3b3140a345cf41b572430f8a9cb3f3d521c75bb
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,32,1,0.00953615,1575607162,Regular,f4d092de8c364dbe671ba29fcbb460c3ea129f6031dafea965b5e002cd2032d6
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,33,1,124.36142187,1575607162,Regular,f4d092de8c364dbe671ba29fcbb460c3ea129f6031dafea965b5e002cd2032d6
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,12,1,0.00953615,1575607162,Regular,5bac97d37427f157a87026b5ca488169e87bdb0db2b63b1a5084a23f686c3c21
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,13,1,124.36142187,1575607162,Regular,5bac97d37427f157a87026b5ca488169e87bdb0db2b63b1a5084a23f686c3c21
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,28,1,0.00953615,1575607162,Regular,13bbe9966d3c4b9e51180b56c905b23e2b1070e8e8992167ba887c9b4d3cee3a
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,29,1,124.36142187,1575607162,Regular,13bbe9966d3c4b9e51180b56c905b23e2b1070e8e8992167ba887c9b4d3cee3a
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,20,1,0.00953615,1575607162,Regular,d7debf2d98c0742e9e5c25924844578bcc607c6b94547e4fdffeaf70f621c0e6
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,21,1,124.36142187,1575607162,Regular,d7debf2d98c0742e9e5c25924844578bcc607c6b94547e4fdffeaf70f621c0e6
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,16,1,0.00953615,1575607162,Regular,13479b6c83230d54850a52b051136cbbdf81bd0bb3d31eb19749b9464e505dae
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,17,1,124.36142187,1575607162,Regular,13479b6c83230d54850a52b051136cbbdf81bd0bb3d31eb19749b9464e505dae
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,8,1,0.00953615,1575607162,Regular,cc91b29df1f7ae01e99b4589dcc4434d7e527f93ce3b8b561718c0328939e2be
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,9,1,124.36142187,1575607162,Regular,cc91b29df1f7ae01e99b4589dcc4434d7e527f93ce3b8b561718c0328939e2be
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,22,1,0.00953615,1575607162,Regular,aa600122355bb1bad1598e3b7eda38a4dcee9cdb6d754bb95b3ca1b6f6c9462a
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,23,1,124.36142187,1575607162,Regular,aa600122355bb1bad1598e3b7eda38a4dcee9cdb6d754bb95b3ca1b6f6c9462a
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,2,1,0.00953615,1575607162,Regular,2a2280dca43bc4f7b4c9679e94a554981121556bf8dc5d4a4dbed38f62e54157
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,3,1,124.36142187,1575607162,Regular,2a2280dca43bc4f7b4c9679e94a554981121556bf8dc5d4a4dbed38f62e54157
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,10,1,0.00953615,1575607162,Regular,1c1a73becd059b2cc707b94efcada3792c1518f71d03bb3f2e9ee261a00354b5
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,11,1,124.36142187,1575607162,Regular,1c1a73becd059b2cc707b94efcada3792c1518f71d03bb3f2e9ee261a00354b5
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,14,1,0.00953615,1575607162,Regular,3836784cf6e5d42fa722e3622c95a411b9bba1553c96aed1da89a60c4b4a4a83
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,15,1,124.36142187,1575607162,Regular,3836784cf6e5d42fa722e3622c95a411b9bba1553c96aed1da89a60c4b4a4a83
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,1,18,1,0.00953615,1575607162,Regular,542c4550697efb9aa43e552a31bcb5afeddb4c15cdb0b7cfbf4432757592ba65
