tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea7d33ea74256094b07c9c2ad109348a97d2f3872f6aa5289db4142e25097fc,-1,3,1,0.69845473,1517900342,Regular,2c35bd9ed238a7fcb6dd302f1486a36efb5d74db362b3dd867293e3cc8ecb5a5
2c35bd9ed238a7fcb6dd302f1486a36efb5d74db362b3dd867293e3cc8ecb5a5,1,1,1,0.69845473,1517899715,Regular,fea7d33ea74256094b07c9c2ad109348a97d2f3872f6aa5289db4142e25097fc
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,8,1,0.44618569,1516944671,Regular,7167ba84d23c5a77d840117c3f7b245f4c076525a05d2fc0e115d27c7b22c86b
7167ba84d23c5a77d840117c3f7b245f4c076525a05d2fc0e115d27c7b22c86b,1,1,1,0.44618569,1516612445,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,4,1,0.52836607,1516124729,Regular,c1980f39de7840da0cb3f1ee62eacc318e031497e581fae1e3c3175404b9576a
c1980f39de7840da0cb3f1ee62eacc318e031497e581fae1e3c3175404b9576a,1,1,1,0.52836607,1516124331,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440,-1,6,1,0.2565683,1515603622,Regular,e29879e2c50ab2f7a0b9d5fbc0c68050f87a4b24172fd3dc371c1f898296ac11
e29879e2c50ab2f7a0b9d5fbc0c68050f87a4b24172fd3dc371c1f898296ac11,1,4,1,0.2565683,1515601158,Regular,740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440
4fe8e30178ca8c94ee04a6c77435f0def45ae081d55c8e8778784c04c909a031,-1,2,1,0.37611009,1515349438,Regular,76b7658ee79c98603e9735b12c41c3868330a31d1ae7fc4b72365bea8d5bd671
76b7658ee79c98603e9735b12c41c3868330a31d1ae7fc4b72365bea8d5bd671,1,5,1,0.37611009,1515346861,Regular,4fe8e30178ca8c94ee04a6c77435f0def45ae081d55c8e8778784c04c909a031
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,115,1,2.50489967,1515021533,Regular,91592ed67d806a363b1174da557a8ee27584ed51911bd6fa6373e1e4008776bb
91592ed67d806a363b1174da557a8ee27584ed51911bd6fa6373e1e4008776bb,1,0,1,2.50489967,1515013329,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
4f2d732ba01170a8bb133ec741d2e80fbcfdc5d5d3502bf40f149ea11252758b,-1,0,1,0.32357652,1512519846,Regular,e87306550e538c8ede9728b373f55f4ad6156f0ef15c23dc221432c1acfdb598
e87306550e538c8ede9728b373f55f4ad6156f0ef15c23dc221432c1acfdb598,1,0,1,0.32357652,1512496340,Regular,4f2d732ba01170a8bb133ec741d2e80fbcfdc5d5d3502bf40f149ea11252758b
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,43,1,0.56696018,1512263569,Regular,57acf69726e997657a216f06a9a54ec6bd533f5003df5291dd4105b4c665ef7c
57acf69726e997657a216f06a9a54ec6bd533f5003df5291dd4105b4c665ef7c,1,5,1,0.56696018,1512255046,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
08622556fb23e106374d3203f47d9b09a20c7bd11deda6cfea777f8159e142ea,-1,0,1,1.27043053,1511795788,Regular,1e5a2dd594f6def9f031a7596adccb3a4e540f2cf68b9e0e69106e80b786af4c
1e5a2dd594f6def9f031a7596adccb3a4e540f2cf68b9e0e69106e80b786af4c,1,0,1,1.27043053,1511793166,Regular,08622556fb23e106374d3203f47d9b09a20c7bd11deda6cfea777f8159e142ea
35a4aac593109f6c903c81188b71565003cbc82f8062f08e84a978e2ba36849b,-1,0,1,1.22473351,1510847975,Regular,4e304df15e1559f8e05168e490bb6e7319d2832b1d3e8057e91cb8f5efe57c0f
4e304df15e1559f8e05168e490bb6e7319d2832b1d3e8057e91cb8f5efe57c0f,1,0,1,1.22473351,1510847002,Regular,35a4aac593109f6c903c81188b71565003cbc82f8062f08e84a978e2ba36849b
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,171,1,0.41302009,1508204581,Regular,868e262393fedb6bcc830aa2f0183a282587a4cf5718f8900c55728a4bbbf7d2
868e262393fedb6bcc830aa2f0183a282587a4cf5718f8900c55728a4bbbf7d2,1,0,1,0.41302009,1508154888,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
