tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b,-1,8,1,0.19880228,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980,-1,2,1,0.25029341,1632802622,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,149,1,0.25029341,1632800261,Regular,08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980
4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd,-1,0,1,0.22464187,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,104,1,0.22464187,1632715617,Regular,4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd
0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a,-1,6,1,0.22157393,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,37,1,0.19880228,1632630381,Regular,9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,102,1,0.22157393,1632545774,Regular,0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a
2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8,-1,1,1,0.22398378,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,114,1,0.22398378,1632453365,Regular,2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8
389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b,-1,5,1,0.22803167,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,99,1,0.22803167,1632368706,Regular,389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b
8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7,-1,7,1,0.21615723,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,140,1,0.21615723,1632280933,Regular,8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,3,1,0.23367571,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,162,1,0.23367571,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,5,1,0.24123362,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,73,1,0.24123362,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495,-1,0,1,0.27702497,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,89,1,0.27702497,1632021312,Regular,2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,8,1,0.33280169,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,146,1,0.33280169,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06,-1,6,1,0.30377894,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,138,1,0.30377894,1631849415,Regular,17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,1,1,0.3036339,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,111,1,0.3036339,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,7,1,0.26569781,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,82,1,0.26569781,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01,-1,8,1,0.20299276,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,29,1,0.20299276,1631592684,Regular,e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01
01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91,-1,8,1,0.18126957,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,50,1,0.18126957,1631506736,Regular,01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,3,1,0.22345614,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,3,1,0.22345614,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,3,1,0.28345967,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,29,1,0.28345967,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239,-1,0,1,0.26924667,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,96,1,0.26924667,1631245378,Regular,092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,8,1,0.22990689,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,95,1,0.22990689,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
6d712061945bd5a04300d930faf93c28b5dcc637be19f3d8106992147632fda8,-1,9,1,0.19367133,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,4,1,0.22735556,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,92,1,0.19367133,1631072872,Regular,6d712061945bd5a04300d930faf93c28b5dcc637be19f3d8106992147632fda8
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,99,1,0.22735556,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
