tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72,-1,11,1,1.293008,1610976915,Regular,9c0eddc500e8cbecb66743aff65b646bd879239b1d4fda9bcad55339a365274e
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,11,1,1.003761,1595963471,Regular,95d2b507fe8e1527932fde5539c87969df47009b8fc17f561abaff8e2c39e39c
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,26,1,1.003744,1595944288,Regular,8f65af06476bf7fd47519a9cdb981797974d62a121f698c05f7d8c713e3cd370
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,49,1,1.00663,1506642161,Regular,8f8044e4ee6446a64212195266266a780aad7b86589edb3ad35a895815ab3c4e
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,4,1,1.006449,1506603826,Regular,a63495c96fe762d4c5091a704b7807ca6b6642da05f8a0589e60d118fc027acd
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,-1,15,1,1.006109,1506364145,Regular,5e2e1f1c9abc82c74215af0d51c60ac8e5824a72f78eb7523481c77fcdc1521f
cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0,-1,3,1,1.005814,1506034720,Regular,eb574f8d7cfe6c16ced9b7f3ea183e38ece94b37cb95d1e751e31de518247170
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,39,1,1.004781,1505808214,Regular,30add1cac10ba2f90c168cb2c2b2faea7bfb1304ed6fe242528ba4a76d223091
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,20,1,0.939016,1504069781,Regular,d3c97abcaa406bd1ed070182211f60f9ec0bf6f8d59c338720184bd22ee70ae8
d3c97abcaa406bd1ed070182211f60f9ec0bf6f8d59c338720184bd22ee70ae8,1,1,1,0.939016,1503977257,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,43,1,1.004113,1503725404,Regular,5ecf8119bb26131c80a99980c5a5b08ad238a21a108f80ca23964588bccf9e76
fa00efad3d74a475e9f3e448da4f56c6c82c90eb718b60aaefc730552d18ec26,-1,3,1,1.004023,1503721217,Regular,b72694824e8639f3c3dbb5464ad1cd3a220502d0e89489b97345a4f29e640070
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,56,1,1.003494,1503487114,Regular,f8f713be4757cdcf75eba0e51179422d64f2383ae8f274d89e5c09617fdcf951
ed3455c6c6bf3cac296b7273c10335f92820fdf1fb2e7c13658d0e534fa28979,-1,2,1,0.998296,1503220919,Regular,ba196a062be7382ed73046167ca2e655338a5b19d8edd6837bdff1ebaa231dea
ba196a062be7382ed73046167ca2e655338a5b19d8edd6837bdff1ebaa231dea,1,1,1,0.998296,1503203387,Regular,ed3455c6c6bf3cac296b7273c10335f92820fdf1fb2e7c13658d0e534fa28979
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,47,1,0.999236,1503173235,Regular,912c7cbc21a7eb08d4fad85a242c277cb08318b74db4f6ec57d94ad157d147e4
912c7cbc21a7eb08d4fad85a242c277cb08318b74db4f6ec57d94ad157d147e4,1,1,1,0.999236,1503138146,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
8f8044e4ee6446a64212195266266a780aad7b86589edb3ad35a895815ab3c4e,1,1,1,1.00663,1503097754,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
d706f0f5a0df40c8ea88cf513eb688b5b1299eccdce15f20a184daf8d9c6a763,-1,9,1,0.995264,1503055923,Regular,476cd48b996cf31fb9e416902b96de9b3bb57144eb09cf333951e9b4ed75bcdf
476cd48b996cf31fb9e416902b96de9b3bb57144eb09cf333951e9b4ed75bcdf,1,1,1,0.995264,1503052993,Regular,d706f0f5a0df40c8ea88cf513eb688b5b1299eccdce15f20a184daf8d9c6a763
4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84,-1,13,1,0.999144,1503007988,Regular,17e7bbf5748303556167aad103980e984bf1549f7913565b333026567b736476
17e7bbf5748303556167aad103980e984bf1549f7913565b333026567b736476,1,0,1,0.999144,1503007336,Regular,4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84
79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408,-1,9,1,1.001746,1502992755,Regular,29b6cc98965b9132bd17a1d6487e614bd6c97bd1e3992835ff78d60caff18227
3274ae4ba808b104115f4ce5fd2883958bc95ab5d6efaeb5c09d2d2c4865a132,-1,24,1,1.001712,1502984064,Regular,46a28b41f0423df9a67ab516ad220a154a3ff44033cbca6af9870fe55f7aa2be
697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8,-1,22,1,0.998047,1502957163,Regular,0f615b4d51f5b46e6dd5d917cd553d7a3de1814eb909e777a621fe97b8e83fff
0f615b4d51f5b46e6dd5d917cd553d7a3de1814eb909e777a621fe97b8e83fff,1,1,1,0.998047,1502956215,Regular,697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8
1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7,-1,5,1,0.995511,1502915675,Regular,ed4ae6c3b8ea333cbbf6ea9311e4bc6bade1fdde22b3942877e87a63aaf4e507
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,61,1,1.00123,1502915675,Regular,5957d0542fceaef78a77807a45c091f0cfbbe9ddb19ba5675ca9210fe96f556f
ed4ae6c3b8ea333cbbf6ea9311e4bc6bade1fdde22b3942877e87a63aaf4e507,1,0,1,0.995511,1502912622,Regular,1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7
9c0eddc500e8cbecb66743aff65b646bd879239b1d4fda9bcad55339a365274e,1,0,1,1.293008,1502860940,Regular,819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72
1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9,-1,20,1,0.998802,1502843417,Regular,01e66e82a6a76522279748d7c733559ca114762e20a08f2cb7308c9cf878df02
01e66e82a6a76522279748d7c733559ca114762e20a08f2cb7308c9cf878df02,1,1,1,0.998802,1502819174,Regular,1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9
eb574f8d7cfe6c16ced9b7f3ea183e38ece94b37cb95d1e751e31de518247170,1,0,1,1.005814,1502778969,Regular,cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,28,1,1.000729,1502748594,Regular,e540cc69c95cddb81f63fa3717112414c677ff6a61bf016d8177157a1c27fa8c
5e2e1f1c9abc82c74215af0d51c60ac8e5824a72f78eb7523481c77fcdc1521f,1,0,1,1.006109,1502733564,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
f8f713be4757cdcf75eba0e51179422d64f2383ae8f274d89e5c09617fdcf951,1,1,1,1.003494,1502695083,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
b72694824e8639f3c3dbb5464ad1cd3a220502d0e89489b97345a4f29e640070,1,0,1,1.004023,1502653285,Regular,fa00efad3d74a475e9f3e448da4f56c6c82c90eb718b60aaefc730552d18ec26
e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993,-1,23,1,0.999644,1502609934,Regular,333b8ef03de4816f46dd486c543134e7edf28202725ba934208a864ccd4d74b1
333b8ef03de4816f46dd486c543134e7edf28202725ba934208a864ccd4d74b1,1,0,1,0.999644,1502607971,Regular,e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993
30add1cac10ba2f90c168cb2c2b2faea7bfb1304ed6fe242528ba4a76d223091,1,1,1,1.004781,1502564838,Regular,100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3
6edbaf476979046687cc35ca1b2e7b6bec7dd9ce9e75524a0a9289bc8f177144,-1,1,1,0.99606,1502544161,Regular,aa750f8ce90ba8691793827ba5b6c5b8ea5beed9c441304a8fb273c5d4b22d57
aa750f8ce90ba8691793827ba5b6c5b8ea5beed9c441304a8fb273c5d4b22d57,1,0,1,0.99606,1502526495,Regular,6edbaf476979046687cc35ca1b2e7b6bec7dd9ce9e75524a0a9289bc8f177144
