tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,19,1,0.10656166,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,11,1,0.20171202,1560880356,Regular,944e4de2aac6109639e4e497fb2cb19841c6e8fce028b2727ca7c65f682b7672
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,3,1,0.2009154,1560880356,Regular,dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,23,1,0.13670633,1560880356,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,35,1,0.12183174,1560880356,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,8,1,0.20242611,1560880356,Regular,50f3ea77b6a896515f4b0e24a9b3e8a89b938294000b7e4d4427503e6f7c298f
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,55,1,0.11755914,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d,-1,15,1,0.20381302,1560880356,Regular,ef138d78d920e1b63222b128c93f6bf5a7a1c59da2f571fae8d92a3bcbc3f0d9
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,5,1,0.12302746,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,7,1,0.20196256,1560879078,Regular,f64c565f280802661249de3945fe736122453935584b8354336ceb061acf3dd2
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,30,1,0.01594941,1560879078,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,29,1,0.20000427,1560879078,Regular,ecfd405fbc3bef0e42da2991d2eb24bff19a65b845dd091ce1bab35471eb69e6
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,11,1,0.12464702,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,13,1,0.10810003,1560879078,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,35,1,0.11859548,1560879078,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
ecfd405fbc3bef0e42da2991d2eb24bff19a65b845dd091ce1bab35471eb69e6,1,5,1,0.20000427,1559407665,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,153,1,0.01594941,1559185226,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
f64c565f280802661249de3945fe736122453935584b8354336ceb061acf3dd2,1,1,1,0.20196256,1558945707,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
50f3ea77b6a896515f4b0e24a9b3e8a89b938294000b7e4d4427503e6f7c298f,1,1,1,0.20242611,1558783702,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
ef138d78d920e1b63222b128c93f6bf5a7a1c59da2f571fae8d92a3bcbc3f0d9,1,0,1,0.20381302,1558591356,Regular,f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d
dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90,1,11,1,0.2009154,1558440496,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
944e4de2aac6109639e4e497fb2cb19841c6e8fce028b2727ca7c65f682b7672,1,7,1,0.20171202,1558317733,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,82,1,0.12183174,1558060645,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,122,1,0.13670633,1557971842,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,137,1,0.10810003,1557886947,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,39,1,0.11859548,1557805087,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,20,1,0.12302746,1557713964,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,87,1,0.11755914,1557629956,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,49,1,0.10656166,1557545619,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,139,1,0.12464702,1557460866,Regular,b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a
ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308,-1,14,1,0.03832286,1557375851,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,127,1,0.03832286,1557372033,Regular,ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,3,1,0.05651295,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,11,1,0.05651295,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,28,1,0.08771929,1557203268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,98,1,0.08771929,1557198780,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,8,1,0.10914935,1557108254,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,126,1,0.10914935,1557106641,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,11,1,0.09255528,1557024336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
