tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf,-1,16,1,50.96813274,1478201708,Regular,8334fbea728255e3dcdc670af7c4cc7678f9eea747d3f634efd3bb3fb7fa3355
8334fbea728255e3dcdc670af7c4cc7678f9eea747d3f634efd3bb3fb7fa3355,1,2,1,50.96813274,1478101868,Vote,fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf
88aee2699df0126df68b684ac9d9a1e835522819632a18e156ac67bc53754389,-1,26,1,50.98474357,1476125475,Regular,4dedefcd44704a963b435d1142a9a812275e79984c2960b3f93d9782b0ac6ff6
4dedefcd44704a963b435d1142a9a812275e79984c2960b3f93d9782b0ac6ff6,1,2,1,50.98474357,1475804838,Vote,88aee2699df0126df68b684ac9d9a1e835522819632a18e156ac67bc53754389
212c9a8b907b63114851c8da9ce1e4c6552ad1a635ab589136a94f5be2e6ac91,-1,1,1,50.98474357,1475235520,Regular,ba16e7668be6e4fb8c30b3ae0d6dbfb930c4280fb0c52c03d183ce0d29d07cf2
ba16e7668be6e4fb8c30b3ae0d6dbfb930c4280fb0c52c03d183ce0d29d07cf2,1,2,1,50.98474357,1475146126,Vote,212c9a8b907b63114851c8da9ce1e4c6552ad1a635ab589136a94f5be2e6ac91
2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991,-1,0,1,51.00152051,1474803885,Regular,fe6c42de48e1a21b44830a0423ececadca04d37d617706a087cd11b23776d3ea
fe6c42de48e1a21b44830a0423ececadca04d37d617706a087cd11b23776d3ea,1,2,1,51.00152051,1474723987,Vote,2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991
6434a4212b64426b985b976fe349910e32d738f5b81bdc2955ffa74367d13817,-1,0,1,51.00152051,1474220285,Regular,9b006218d79f2ece9be1abef8eb013629b69667d769250934a81cb50c386153d
9b006218d79f2ece9be1abef8eb013629b69667d769250934a81cb50c386153d,1,2,1,51.00152051,1474132897,Vote,6434a4212b64426b985b976fe349910e32d738f5b81bdc2955ffa74367d13817
806ea6ba344981738143fe8061d5f1b4ecc6ffad3f5777cb4bea04b5b6aba1aa,-1,0,1,51.01846521,1472924438,Regular,60d5eabb6c0a2f2516ffdbaf1dae1ff8a0a8d2f7b65207049e8d2e544ee2e1fc
60d5eabb6c0a2f2516ffdbaf1dae1ff8a0a8d2f7b65207049e8d2e544ee2e1fc,1,2,1,51.01846521,1472843978,Vote,806ea6ba344981738143fe8061d5f1b4ecc6ffad3f5777cb4bea04b5b6aba1aa
161735d77a32065d6e4f411335c9884ed38e8337d12d9e471a0fa875f46d0190,-1,1,1,51.01846521,1472751348,Regular,84bc06512b336807ffce0804f3902a501d90e5988a477e4692297dde638802d4
84bc06512b336807ffce0804f3902a501d90e5988a477e4692297dde638802d4,1,2,1,51.01846521,1472672464,Vote,161735d77a32065d6e4f411335c9884ed38e8337d12d9e471a0fa875f46d0190
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,4,1,51.01846521,1472478399,Regular,597d2a3ccbe413edef8786fede0a56c3e6af396fe572d955678a94c8ca973abc
597d2a3ccbe413edef8786fede0a56c3e6af396fe572d955678a94c8ca973abc,1,2,1,51.01846521,1472373920,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50,-1,0,1,51.01846521,1472294050,Regular,c31bf5dedff258d3900b6210b45f0eda287e52cb88d571be62c1b87d1b4a7118
c31bf5dedff258d3900b6210b45f0eda287e52cb88d571be62c1b87d1b4a7118,1,2,1,51.01846521,1472213374,Vote,53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50
40e61171f7e6cd67ea59a472bf2901ae632231409012da1a7ed9bc733daa762c,-1,1,1,51.01846521,1471898160,Regular,6df2591fb34649dd7b23180aca04c5849742eda6aa581ea912cc33702ddba361
db8a1eb0e2419e700f6ceccce66809fd75bcef41d49d11e55f45c2402822f77b,-1,0,1,51.01846521,1471890916,Regular,f321561cd448274d1f2e0945f9979ec3ec3dacf8d1f9ed9d1a8d0baa58bf94db
3debf0db75c06b855fbffdf2f9ab4665f55c016be6fc8f50a19dcfb120331f05,-1,1,1,51.01846521,1471811923,Regular,7e8db22797c47e242e5ad09913a6e40fbc4350daca6bf90947f04d137484529e
6df2591fb34649dd7b23180aca04c5849742eda6aa581ea912cc33702ddba361,1,2,1,51.01846521,1471806146,Vote,40e61171f7e6cd67ea59a472bf2901ae632231409012da1a7ed9bc733daa762c
f321561cd448274d1f2e0945f9979ec3ec3dacf8d1f9ed9d1a8d0baa58bf94db,1,2,1,51.01846521,1471797233,Vote,db8a1eb0e2419e700f6ceccce66809fd75bcef41d49d11e55f45c2402822f77b
7e8db22797c47e242e5ad09913a6e40fbc4350daca6bf90947f04d137484529e,1,2,1,51.01846521,1471746594,Vote,3debf0db75c06b855fbffdf2f9ab4665f55c016be6fc8f50a19dcfb120331f05
354eb1ab08e538deb1663af6fe2a787a84993039aea64745d912d644f0c7fc3d,-1,1,1,51.03557936,1471502543,Regular,478886b2dacc4559222b708c717d79f55c9fbf76198f92656a5f0ed7fd9fe999
f423d771d24c298000ee47bd1c654a8a281a554d5fb47dacf22e10eab93e7dc0,-1,0,1,51.03557936,1471448157,Regular,7eb2477e594084d03de6a7c9fe479d061a769841675d14825c59766260168f9a
478886b2dacc4559222b708c717d79f55c9fbf76198f92656a5f0ed7fd9fe999,1,2,1,51.03557936,1471415578,Vote,354eb1ab08e538deb1663af6fe2a787a84993039aea64745d912d644f0c7fc3d
7eb2477e594084d03de6a7c9fe479d061a769841675d14825c59766260168f9a,1,2,1,51.03557936,1471368632,Vote,f423d771d24c298000ee47bd1c654a8a281a554d5fb47dacf22e10eab93e7dc0
adc8e998dab756019a8df1daa6d056f587e4d8e229a8a1f6e7bf0dbbd06e6976,-1,0,1,51.03557936,1471185667,Regular,c477d1d3edcc63f761ece01d16c0a194b43a5f523fb4fdace80cddab30f3fbcc
62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a,-1,3,1,51.03557936,1471178191,Regular,1b17834a42d4b8ae3227b4128142ae1eaca7260587c7138938a66ef359ccf4f1
c477d1d3edcc63f761ece01d16c0a194b43a5f523fb4fdace80cddab30f3fbcc,1,2,1,51.03557936,1471109938,Vote,adc8e998dab756019a8df1daa6d056f587e4d8e229a8a1f6e7bf0dbbd06e6976
1b17834a42d4b8ae3227b4128142ae1eaca7260587c7138938a66ef359ccf4f1,1,2,1,51.03557936,1471094659,Vote,62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a
d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916,-1,0,1,51.03557936,1471041274,Regular,a80db4d69aa9b3c5e47f221830accd33451222c9fe5c6fbde0fae1480c8377ae
a80db4d69aa9b3c5e47f221830accd33451222c9fe5c6fbde0fae1480c8377ae,1,2,1,51.03557936,1470961186,Vote,d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916
