tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0bba282ab8653a14c5acb82c8ba709e7d25ca8159ddeb66983cd45785bcd79b,-1,0,1,0.05296488,1553259096,Regular,6db937192b65badcc4e4729972cde791401af9daa14edca3894918aece8a0e55
6db937192b65badcc4e4729972cde791401af9daa14edca3894918aece8a0e55,1,0,1,0.05296488,1553251646,Regular,b0bba282ab8653a14c5acb82c8ba709e7d25ca8159ddeb66983cd45785bcd79b
b0eac90a941c19b39bc198268e09e3976ab4990393d177b9d5284d1639f37c94,-1,0,1,0.40745978,1536194000,Regular,47977366fc292a525e6a8d31aedd3654b68fcb32993e9255d494e8ddbf2ca525
47977366fc292a525e6a8d31aedd3654b68fcb32993e9255d494e8ddbf2ca525,1,1,1,0.40745978,1536193623,Regular,b0eac90a941c19b39bc198268e09e3976ab4990393d177b9d5284d1639f37c94
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,388,1,4.99916645,1529467182,Regular,556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,330,1,1.02083812,1526092066,Regular,3889315c4b34f64e182f0b97ca1f36eb18ea6b5be3e7270a2fd2962098a73ee6
3889315c4b34f64e182f0b97ca1f36eb18ea6b5be3e7270a2fd2962098a73ee6,1,0,1,1.02083812,1525808214,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
9bb02ba44a51fdccec87a28250036025882bd31e41c38f854f25daa028e2f84c,-1,9,1,3.38119647,1523047969,Regular,15e583361ef4138543268e21bd88483d1865643976aa88ee730496e0fb9f6852
15e583361ef4138543268e21bd88483d1865643976aa88ee730496e0fb9f6852,1,0,1,3.38119647,1523041081,Regular,9bb02ba44a51fdccec87a28250036025882bd31e41c38f854f25daa028e2f84c
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,400,1,0.85268715,1522315628,Regular,5350312a034fa3d84e76480e3b9a06606b5b1a2af9bb42826b79bc5045c9a1d7
5350312a034fa3d84e76480e3b9a06606b5b1a2af9bb42826b79bc5045c9a1d7,1,1,1,0.85268715,1521841943,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,7,1,1.94565408,1518209011,Regular,6a4b50e6051d2125fa42f2704ab3d2588f98697aea072273329199154bf1c392
6a4b50e6051d2125fa42f2704ab3d2588f98697aea072273329199154bf1c392,1,13,1,1.94565408,1518196872,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,49,1,4.64531203,1517068044,Regular,3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8
3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8,1,4,1,4.64531203,1516871839,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,77,1,4.99766873,1515267171,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,7,1,4.99766873,1515146567,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,24,1,4.75649402,1513712296,Regular,c0a37ad5b3bd69f63ce3ec4944a0b230f61ecbc10fc638fc87b0a24ff6c2388a
c0a37ad5b3bd69f63ce3ec4944a0b230f61ecbc10fc638fc87b0a24ff6c2388a,1,1,1,4.75649402,1513710072,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7,1,18,1,4.99916645,1512390064,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,106,1,10.98,1512198082,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,226,1,5.00074838,1511189295,Regular,c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2
c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2,1,4,1,5.00074838,1510896084,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,58,1,4.99649711,1509953664,Regular,540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1
