tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,46,1,95.60148757,1544155734,Regular,76989b8a038feef1ef428a87d88189f53f778677320236db848f7d4b8006635c
76989b8a038feef1ef428a87d88189f53f778677320236db848f7d4b8006635c,1,2,1,95.60148757,1544072565,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,22,1,95.61309729,1542686611,Regular,8a2924b21f1d328b2154a029a383ebe52f3a1000a49cc4cc6d21a1ae82f01b7d
8a2924b21f1d328b2154a029a383ebe52f3a1000a49cc4cc6d21a1ae82f01b7d,1,2,1,95.61309729,1542540672,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,34,1,95.61309729,1541908818,Regular,0ba6d44a36a48981602da09d8a618ba94227d0a8b76010fa4df2d8dc878e0f51
0ba6d44a36a48981602da09d8a618ba94227d0a8b76010fa4df2d8dc878e0f51,1,2,1,95.61309729,1541752160,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,34,1,95.62482311,1541128745,Regular,c7c1e431e8aac0de7a85c8808c890443697fec0bed4a205c16b86248a9679f69
c7c1e431e8aac0de7a85c8808c890443697fec0bed4a205c16b86248a9679f69,1,2,1,95.62482311,1540973764,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,34,1,95.62482311,1540782360,Regular,39f1dff4d9d26294621d019049d050459bba4517ca36ed2ba041b244346f4f22
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,37,1,95.62482311,1540695982,Regular,7f72457dab3868194babd7031e5102de8a7b1b69d662a73be004ed66943211f7
39f1dff4d9d26294621d019049d050459bba4517ca36ed2ba041b244346f4f22,1,2,1,95.62482311,1540683056,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
7f72457dab3868194babd7031e5102de8a7b1b69d662a73be004ed66943211f7,1,2,1,95.62482311,1540596907,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,65,1,95.62482311,1540350229,Regular,cc7042a81a8d818f8dbf3c911fcabd2a6c27691881626fc71cdfa77dff902e8f
cc7042a81a8d818f8dbf3c911fcabd2a6c27691881626fc71cdfa77dff902e8f,1,2,1,95.62482311,1540273940,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,53,1,95.62482311,1540190356,Regular,dc01ced8f82c7d723fa2284dbe4d79d970c27f11edd86025a5e64c66e0aa0d94
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,54,1,95.62482311,1540190356,Regular,a70ab61d1c477517da4b16402fc446ace4fb5087ea3c294631f9a5d040dbf7ab
a70ab61d1c477517da4b16402fc446ace4fb5087ea3c294631f9a5d040dbf7ab,1,2,1,95.62482311,1540072094,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
dc01ced8f82c7d723fa2284dbe4d79d970c27f11edd86025a5e64c66e0aa0d94,1,2,1,95.62482311,1540056075,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,36,1,95.62482311,1539572972,Regular,158bc626a05079ce9e857934dff926b01d14d42dba831487f2143e50a783fa45
158bc626a05079ce9e857934dff926b01d14d42dba831487f2143e50a783fa45,1,2,1,95.62482311,1539472307,Vote,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,31,1,95.63666619,1539226874,Regular,cda440514747bc779a8da31a6f7b77fd211f94f1de262cd29c160aedfbb218e5
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,30,1,95.63666619,1539226874,Regular,d0d4a5aea87938abb839f4abe711825a4421ab53ed750bc303a00391dd4f9efe
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,39,1,95.63666619,1539140743,Regular,8fae75641d6f8393095c6d289c0b6311db1b2bc2c27b4ac64ff373e18ff7d6e8
cda440514747bc779a8da31a6f7b77fd211f94f1de262cd29c160aedfbb218e5,1,2,1,95.63666619,1539122415,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
d0d4a5aea87938abb839f4abe711825a4421ab53ed750bc303a00391dd4f9efe,1,2,1,95.63666619,1539081744,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
8fae75641d6f8393095c6d289c0b6311db1b2bc2c27b4ac64ff373e18ff7d6e8,1,2,1,95.63666619,1539047144,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,34,1,95.63666619,1538967729,Regular,f8e1be3bb5a9b38f05ef9e2725886a3a28be073fda993e2aca9e30dbdbb244fa
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,25,1,95.63666619,1538881217,Regular,2b38a6d19adf9c0307623f8ba68353df2c867494ece8603908ecda4e48182a5b
f8e1be3bb5a9b38f05ef9e2725886a3a28be073fda993e2aca9e30dbdbb244fa,1,2,1,95.63666619,1538826100,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,34,1,95.63666619,1538794878,Regular,10b484c46ab2a1e25fcff354c7752bcd37b5010f581d6bffde4a9132e0cf05e7
2b38a6d19adf9c0307623f8ba68353df2c867494ece8603908ecda4e48182a5b,1,2,1,95.63666619,1538784698,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
10b484c46ab2a1e25fcff354c7752bcd37b5010f581d6bffde4a9132e0cf05e7,1,2,1,95.63666619,1538635916,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,29,1,95.63666619,1538104213,Regular,098b1f78751231527836d2b29368185602f201caf401581e86714be426b04b93
098b1f78751231527836d2b29368185602f201caf401581e86714be426b04b93,1,2,1,95.63666619,1537954000,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,33,1,95.63666619,1537931134,Regular,8524d6d7be27e54c65911c0fd2a145f45d51690d96674082d6b23b9569b897d4
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,32,1,95.63666619,1537931134,Regular,82a1d7e7dede783456575b0ec7bbc316f39aad591a268ffcc619026034096967
