tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e,-1,4,1,0.03402913,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,478,1,0.03402913,1696839432,Regular,b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e
14324274a69ec39b4b8570ea3f0d4a09ebafe931f9ab0cc6966a6805e05969d8,-1,0,1,0.07867639,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,30,1,0.07867639,1541212296,Regular,14324274a69ec39b4b8570ea3f0d4a09ebafe931f9ab0cc6966a6805e05969d8
799dc90adebd9a730ca954f882d86f7d989c800e91ef2c40e7ea7d43d0fe152d,-1,0,1,0.08065343,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,92,1,0.08065343,1541128561,Regular,799dc90adebd9a730ca954f882d86f7d989c800e91ef2c40e7ea7d43d0fe152d
6d1dd04ca100da8fc854c2671d93c18147394433695b7fd59ffbcca60b7e01c9,-1,1,1,0.07784551,1541116812,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,61,1,0.07784551,1541039627,Regular,6d1dd04ca100da8fc854c2671d93c18147394433695b7fd59ffbcca60b7e01c9
0ab2a0e2308a5e65ba12088bc611eec74a1f51fd3aa317a3e50628ca123fd13e,-1,1,1,0.07676896,1541027421,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,46,1,0.07676896,1540953167,Regular,0ab2a0e2308a5e65ba12088bc611eec74a1f51fd3aa317a3e50628ca123fd13e
7429e71c12dd9e789206fe971b08032640c63c9a2db05751497ca443e8483c4b,-1,0,1,0.08671577,1540936887,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,82,1,0.08671577,1540866484,Regular,7429e71c12dd9e789206fe971b08032640c63c9a2db05751497ca443e8483c4b
be8b2fda41e533bf55b3039c2c8bce22991972ed2b2c3e9e5a9e661e2a7da4b1,-1,0,1,0.08169511,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,27,1,0.08169511,1540780105,Regular,be8b2fda41e533bf55b3039c2c8bce22991972ed2b2c3e9e5a9e661e2a7da4b1
1676ca2027f6b02712eb584827c264213398e4e41a18e1daa13606bd42af48f3,-1,1,1,0.08786625,1540761759,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,108,1,0.08786625,1540693701,Regular,1676ca2027f6b02712eb584827c264213398e4e41a18e1daa13606bd42af48f3
cbd2cb83ba1ec18fc979a3dda8aac1e443fc72ab6d41b1a354c20072db0baa1d,-1,0,1,0.08539791,1540683466,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,90,1,0.08539791,1540607364,Regular,cbd2cb83ba1ec18fc979a3dda8aac1e443fc72ab6d41b1a354c20072db0baa1d
e49e4bd3cd9d8448e66bd9aa859fc7aa1a60bf0b7ec8114060d4e8d2e66d4d12,-1,1,1,0.08916155,1540595554,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,102,1,0.08916155,1540521086,Regular,e49e4bd3cd9d8448e66bd9aa859fc7aa1a60bf0b7ec8114060d4e8d2e66d4d12
a8fb49d6d3ba13fd0ef234d859a7e3b1213c212050bbdec001bd1980e17b0b13,-1,1,1,0.09762483,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,66,1,0.09762483,1540434609,Regular,a8fb49d6d3ba13fd0ef234d859a7e3b1213c212050bbdec001bd1980e17b0b13
c0aab46a932377481be00a25eac951dbdf23b7c80f7224a6b039dacc63828fb3,-1,0,1,0.07457806,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,44,1,0.07457806,1540348595,Regular,c0aab46a932377481be00a25eac951dbdf23b7c80f7224a6b039dacc63828fb3
d60f2cdd98a94ebe29f56e1998cb0b7f9bb1bad1623ae96c1c99fd2e4cfea2ce,-1,1,1,0.11147962,1540336980,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,93,1,0.11147962,1540261864,Regular,d60f2cdd98a94ebe29f56e1998cb0b7f9bb1bad1623ae96c1c99fd2e4cfea2ce
b6e238d2bef4d77190a29a11bb2887eefe2ec4b04f385395ddcace7f5aa260d7,-1,0,1,0.1131579,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,19,1,0.1131579,1540175714,Regular,b6e238d2bef4d77190a29a11bb2887eefe2ec4b04f385395ddcace7f5aa260d7
293d13e8d49783cd8e477175bbb7408e981aa03227a172af929a15e8d4536ada,-1,1,1,0.11118147,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,91,1,0.11118147,1540089079,Regular,293d13e8d49783cd8e477175bbb7408e981aa03227a172af929a15e8d4536ada
38a7c466716cccc5d892e9dbd867e1ed109e1c8f944afdd6cb0f18255b3c3e7f,-1,1,1,0.1074633,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,73,1,0.1074633,1540002511,Regular,38a7c466716cccc5d892e9dbd867e1ed109e1c8f944afdd6cb0f18255b3c3e7f
5945f68e15ac7fa3374a64735452c0bdd156a5799e4aef811448d0b86122fd5b,-1,1,1,0.11557268,1539997263,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,12,1,0.11557268,1539916214,Regular,5945f68e15ac7fa3374a64735452c0bdd156a5799e4aef811448d0b86122fd5b
965b9153e4cc2e580f711bbd8c349ba59ea021257765acf298e047d2bfdb0e73,-1,0,1,0.12522602,1539896194,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,27,1,0.12522602,1539829701,Regular,965b9153e4cc2e580f711bbd8c349ba59ea021257765acf298e047d2bfdb0e73
c207aeba27d3fc8a89c355255a2432946c39231ec3e923f3eedf76e9d5a4b2ee,-1,1,1,0.12119137,1539807202,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,33,1,0.12119137,1539742395,Regular,c207aeba27d3fc8a89c355255a2432946c39231ec3e923f3eedf76e9d5a4b2ee
55db82fded63afcb956688a361f0582bb6a6c0b9ffb1af93e579a7459145ddb4,-1,0,1,0.12125174,1539731294,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,46,1,0.12125174,1539655779,Regular,55db82fded63afcb956688a361f0582bb6a6c0b9ffb1af93e579a7459145ddb4
81749e4e9d62141ded9888bd9db156b5473c3e76d770eb40b8c3e1fb46091ffc,-1,0,1,0.12996124,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,31,1,0.12996124,1539569405,Regular,81749e4e9d62141ded9888bd9db156b5473c3e76d770eb40b8c3e1fb46091ffc
2bd9e7eabf8483adf43bd8bac42d34c373d7166ce06cba1ea2c9da104b130463,-1,0,1,0.12581292,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,88,1,0.12581292,1539483007,Regular,2bd9e7eabf8483adf43bd8bac42d34c373d7166ce06cba1ea2c9da104b130463
4510173333c857f9acb4f7abf17b7a95245c9468353e867877ccef6deb999396,-1,1,1,0.0678925,1539474018,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,113,1,0.0678925,1539397037,Regular,4510173333c857f9acb4f7abf17b7a95245c9468353e867877ccef6deb999396
e7912705f2c7c288c530ebfca8ba5c07638beb3bcc65a68c06f7a94f87ee47e5,-1,0,1,0.0694154,1539379189,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,119,1,0.0694154,1539310383,Regular,e7912705f2c7c288c530ebfca8ba5c07638beb3bcc65a68c06f7a94f87ee47e5
0b05a550c51a2cf4ae6bcfb911eae742f9873300b9ec49b78b9968e8721858d3,-1,1,1,0.07438928,1539298723,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,2,1,0.07438928,1539225038,Regular,0b05a550c51a2cf4ae6bcfb911eae742f9873300b9ec49b78b9968e8721858d3
6d3238ac05bf1fad59e954d8f2829c9314cd18f509449d9aecd11834c70bdd69,-1,1,1,0.07523209,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,41,1,0.07523209,1539137411,Regular,6d3238ac05bf1fad59e954d8f2829c9314cd18f509449d9aecd11834c70bdd69
cf4e517bbf04a8672725576947957ece4816f4db9e7c9f86abec7b8decd01df9,-1,0,1,0.09596313,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,102,1,0.09596313,1539051007,Regular,cf4e517bbf04a8672725576947957ece4816f4db9e7c9f86abec7b8decd01df9
4e558a56997f0176e6f498472926de09bd5e2a0be43fca798bcf3267fb2e9afb,-1,1,1,0.07535705,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,15,1,0.07535705,1538878653,Regular,4e558a56997f0176e6f498472926de09bd5e2a0be43fca798bcf3267fb2e9afb
37e8b1f43fe73ce02ece743f0c2b15553128675fa62e1102dde039ad476196e4,-1,1,1,0.08118783,1538825515,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,16,1,0.08118783,1538791811,Regular,37e8b1f43fe73ce02ece743f0c2b15553128675fa62e1102dde039ad476196e4
e0c4ad8d945f2ec1e269390fcab9813fa642845dd2657a5aa1b012205dfaff1b,-1,0,1,0.07958187,1538740406,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,111,1,0.07958187,1538705420,Regular,e0c4ad8d945f2ec1e269390fcab9813fa642845dd2657a5aa1b012205dfaff1b
ddd8ec86aa390d1e89638f5ac5ae25da31c43de2fa3875caf0fa6b51bfa19650,-1,1,1,0.08335751,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,20,1,0.08335751,1538619324,Regular,ddd8ec86aa390d1e89638f5ac5ae25da31c43de2fa3875caf0fa6b51bfa19650
