tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,32,1,100.97664509,1663160234,Regular,de88a44c6b266a09b4230680e0ec426ea030938c5df01c401e34a1faab6e7436
31d478373cfc89b789bf098f8c587c30d0f3962e0e2a5bef4118b6a7cf3e9b91,-1,9,1,56,1611234558,Regular,db8163fe70b5d71d195fd53fc00e880ebe9f180590a63dbd90578f7706411783
de88a44c6b266a09b4230680e0ec426ea030938c5df01c401e34a1faab6e7436,1,0,1,100.97664509,1611151303,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
db8163fe70b5d71d195fd53fc00e880ebe9f180590a63dbd90578f7706411783,1,1,1,56,1611148243,Regular,31d478373cfc89b789bf098f8c587c30d0f3962e0e2a5bef4118b6a7cf3e9b91
24dab7b2b4aa2829f1053479a9a626df9500248e49e4888744f6933384dffc01,-1,0,1,6.7,1554535203,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,1,0,1,6.7,1554466818,Regular,24dab7b2b4aa2829f1053479a9a626df9500248e49e4888744f6933384dffc01
ce6b176774aa23f29ba6f1b36b541809fb4f1c87944f32d4f958d23a1b9a8ce7,-1,1,1,100,1552203680,Regular,e9648710f1e306937fa91c6064f1c79ff8b743e474ddbade072f18ccbf26396f
e9648710f1e306937fa91c6064f1c79ff8b743e474ddbade072f18ccbf26396f,1,0,1,100,1552062616,Regular,ce6b176774aa23f29ba6f1b36b541809fb4f1c87944f32d4f958d23a1b9a8ce7
b5e7767d6b90b2fd0b14403c8bed47ada9d2285d5a1a3af4abf6483cf80eb510,-1,1,1,35,1530874510,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,1,0,1,35,1530874408,Regular,b5e7767d6b90b2fd0b14403c8bed47ada9d2285d5a1a3af4abf6483cf80eb510
