tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,8,1,0.205579,1581184762,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,76,1,0.20479809,1581170002,Regular,21a5b75eca550e66d1869925d4e06658b0d00fe93fe5dd68560985356a871812
59628f1afa799394d8c71a870a6a151a36ddc58eca9d7ac7f6240797d20eff7e,-1,8,1,0.20121342,1581092044,Regular,97dec4f3f0919acbe7cff019f7f9607cedae33f17a1506cb1b50b35f2b4c62bc
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,8,1,0.20040677,1581091221,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,25,1,0.20067658,1581091221,Regular,8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,28,1,0.20016685,1581089440,Regular,31b56b22938f9d05a6c86074d5fea99c086815d691547a083f286777947f0953
bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19,-1,16,1,0.19978754,1581085654,Regular,1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58
bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19,-1,1,1,0.19957951,1581085654,Regular,5495435a896dc999a3545a9cbdb9da17cfd729c7c8b0bb5dbfe087901862ad3c
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,6,1,0.19924818,1581048545,Regular,b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,11,1,0.19898921,1580977059,Regular,70062dcdfc0575fda8d25b9f16242108ee26189d9ea5243024335ca3f25c61c5
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,62,1,0.19884014,1580909927,Regular,b873f6e6a6a565a00c5c76c15dcea37471b00b953e3db7dbf18e7ce4ef8dd049
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,34,1,0.19840037,1580909927,Regular,f04d042360e7d21e67324bc32e808a7942becdff33f4e8b48847c4ea7ae2356c
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,28,1,0.19804098,1580872719,Regular,298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,10,1,0.19780384,1580872719,Regular,16fb40235ee62919e75eea6d473d4d4d736815f81ad4f3748f71f5508d813707
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,26,1,0.1969546,1580784187,Regular,e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,77,1,0.1972918,1580784187,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc,-1,2,1,0.19599025,1580463556,Regular,c000305c392d0044428d98725ea9b4a0598f42f0c9e6635aae7ecfd72fd53b18
