tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b,-1,5,1,93.89615878,1539920990,Regular,35ebd46b5105e154bfdf5c62a9b721a4778038f7885f1f92781e5e15594ec916
35ebd46b5105e154bfdf5c62a9b721a4778038f7885f1f92781e5e15594ec916,1,3,1,93.89615878,1539843102,Vote,c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b
0890153d1cba789edbdd08d43ea07b02770ac6b289c4b0e01544202504361df6,-1,17,1,93.90800036,1539403584,Regular,70ab404605ba959fde55d0ecaa93dd56351ec16fa36f00256c6c98c181b2636f
70ab404605ba959fde55d0ecaa93dd56351ec16fa36f00256c6c98c181b2636f,1,3,1,93.90800036,1539289377,Vote,0890153d1cba789edbdd08d43ea07b02770ac6b289c4b0e01544202504361df6
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,59,1,93.90800036,1538612193,Regular,b06ba1c1c5d6598928b3122d29de4b67ecadc5b5d749e5348efd1cc8d7432e8b
b06ba1c1c5d6598928b3122d29de4b67ecadc5b5d749e5348efd1cc8d7432e8b,1,3,1,93.90800036,1538098761,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c,-1,8,1,93.91996033,1537355526,Regular,34995d34eddd6446ea9e420fa7ad40ac61a373e206980fb6f215cc6121d31740
34995d34eddd6446ea9e420fa7ad40ac61a373e206980fb6f215cc6121d31740,1,3,1,93.91996033,1537137323,Vote,f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c
fda56654d5742d804e7c049ecf65ce67f0dde7f10de2f29233249d63d26517f8,-1,25,1,93.91996033,1536998578,Regular,4f8353a42af7871698c9fa05770dfcb5ed0cf2bd10cf8c7c58a829c1376614de
4f8353a42af7871698c9fa05770dfcb5ed0cf2bd10cf8c7c58a829c1376614de,1,3,1,93.91996033,1536886350,Vote,fda56654d5742d804e7c049ecf65ce67f0dde7f10de2f29233249d63d26517f8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,-1,60,1,93.91996033,1536818124,Regular,62a827b9339ae6d45a2e8e86184e104b43769b798a1595774a65fb9742f64c6a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,-1,66,1,93.91996033,1536818124,Regular,d58cdd61ba5e879eb77432a10eaaf89e0db5d0f773b397151a861f09fe9e7f73
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,-1,32,1,93.91996033,1536818124,Regular,1dbc0af381f1a4c685c4b0a72be3719442e65a2746366f50a088a95811cb3c36
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,-1,3,1,93.91996033,1536818124,Regular,3ee94d537b3f4fb87f3ff2dd62cf4074e7bd3f0f7d0161bcc509e8247f03e208
3ee94d537b3f4fb87f3ff2dd62cf4074e7bd3f0f7d0161bcc509e8247f03e208,1,3,1,93.91996033,1536707866,Vote,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d58cdd61ba5e879eb77432a10eaaf89e0db5d0f773b397151a861f09fe9e7f73,1,3,1,93.91996033,1536210307,Vote,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
62a827b9339ae6d45a2e8e86184e104b43769b798a1595774a65fb9742f64c6a,1,3,1,93.91996033,1536080135,Vote,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1dbc0af381f1a4c685c4b0a72be3719442e65a2746366f50a088a95811cb3c36,1,3,1,93.91996033,1536076532,Vote,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
