tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,942,1,0.06552723,1696839432,Regular,
22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f,-1,1,1,0.14195934,1594369561,Regular,0bb6defc60aefef04df2efe700d4127bb1f8ca6b60c101e00318428b4d52e4ba
22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f,-1,2,1,0.20172677,1594369561,Regular,f167e039ede74b063952df7980c7d939a4b7fc0e534d4c4f96ab5f9d11b4e9ba
22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f,-1,3,1,0.2200504,1594369561,Regular,27dace48343e09e842d82a92a45381257fc2ef79546c97e5b87213affc25a2d9
22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f,-1,5,1,0.10587342,1594369561,Regular,6356f232f4120ef7e7e0cb3d4169ed80ebcc53333f1dbfb7d9da1bd3429908e2
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,1,1,0.2370623,1543024696,Regular,756c38599a77383c3521a2a6e5401863ab5e75ae964e6ae59445a3a4553a634a
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,0,1,0.20666256,1543024696,Regular,11848cf4e8788abb6f10081b10d29cc1a4451410d877c90b4056731ad01bf608
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,5,1,0.23385702,1543024696,Regular,a8cf7856fc75103ba79884aa33bc19ba8e6563ee84229e4e3b06a143015093ba
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,4,1,0.23773972,1543024696,Regular,8cb3fd7ace1576356a8a4b4b71c0033c8be2a3f57a5698246eb33a7f5d34c6b4
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,3,1,0.21421018,1543024696,Regular,d5f747ed9be214ba956ebd2d6062d625b35566333d247c343e92f97deeb59a8f
d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d,-1,2,1,0.2117948,1543024696,Regular,60d92cac0035c57a8c674d3634d2b747de06e0077e44f39dc94908d6683f2763
6356f232f4120ef7e7e0cb3d4169ed80ebcc53333f1dbfb7d9da1bd3429908e2,1,1,1,0.10587342,1542854284,Regular,22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f
a8cf7856fc75103ba79884aa33bc19ba8e6563ee84229e4e3b06a143015093ba,1,4,1,0.23385702,1542768089,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
d5f747ed9be214ba956ebd2d6062d625b35566333d247c343e92f97deeb59a8f,1,10,1,0.21421018,1542681033,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
27dace48343e09e842d82a92a45381257fc2ef79546c97e5b87213affc25a2d9,1,8,1,0.2200504,1542594994,Regular,22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f
f167e039ede74b063952df7980c7d939a4b7fc0e534d4c4f96ab5f9d11b4e9ba,1,5,1,0.20172677,1542508262,Regular,22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f
60d92cac0035c57a8c674d3634d2b747de06e0077e44f39dc94908d6683f2763,1,6,1,0.2117948,1542421865,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
8cb3fd7ace1576356a8a4b4b71c0033c8be2a3f57a5698246eb33a7f5d34c6b4,1,1,1,0.23773972,1542335406,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
0bb6defc60aefef04df2efe700d4127bb1f8ca6b60c101e00318428b4d52e4ba,1,4,1,0.14195934,1542249292,Regular,22b3676b590075df63937b91054ec2a71baed3e5a270bd660a7debaa706d762f
11848cf4e8788abb6f10081b10d29cc1a4451410d877c90b4056731ad01bf608,1,3,1,0.20666256,1542163446,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
756c38599a77383c3521a2a6e5401863ab5e75ae964e6ae59445a3a4553a634a,1,5,1,0.2370623,1542077368,Regular,d9bb7573c96c466c1de0e2c41943ee744426bf6d0b1a20e5896faf1911dc889d
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,46,1,0.40655304,1542075179,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,47,1,0.39872245,1542075179,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,45,1,0.27286622,1542075179,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,44,1,0.4844124,1542075179,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,43,1,0.33069879,1542075179,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,42,1,0.38393963,1542075179,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,41,1,0.47350317,1542075179,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,40,1,0.35886611,1542075179,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,39,1,0.22592318,1542075179,Regular,2e44a2a680ef9f12a5fbc68cfe3d848f7b490d6721a69d0c1916cd13e0f7a5cc
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,38,1,0.20982036,1542075179,Regular,d74966ad124ac6b7215fd356a1d58074962675ec1a95e7e8b592fe2bf448f2ca
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,37,1,0.25509846,1542075179,Regular,704f2572d30946ce3cceeb1479c53a95410ea6b0b059326b89afa150feaf74b5
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,36,1,0.20889861,1542075179,Regular,a7265958e9d2b81452962baae47de4c5456e6776f407dbfe59c31571b7a148b4
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,35,1,0.45644476,1542075179,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,34,1,0.26814549,1542075179,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,33,1,0.25128986,1542075179,Regular,d592a53fe0fbe30cafe76bd48615853c8d55eafd462bf4c876365bf286b6c296
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,32,1,0.42961065,1542075179,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,31,1,0.26293701,1542075179,Regular,92a9ae0e47d1a705fc3f6251781b1bdc59be5331201149fae10457ee996d0793
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,30,1,0.26757063,1542075179,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,29,1,0.30946656,1542075179,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,28,1,0.343864,1542075179,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,27,1,0.13302166,1542075179,Regular,be861060c0cf7b3d6a695c911a2f1b051d696df97d1a7c9826be1dcfc19dc28c
