tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,32,1,0.308,1519215363,Regular,d20469ec71e4d7823fa3a5945468f1c94ebddaa16db6309f9bcf6717a3766869
d20469ec71e4d7823fa3a5945468f1c94ebddaa16db6309f9bcf6717a3766869,1,0,1,0.308,1519212509,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,11,1,0.75,1515453365,Regular,c57d95e6db5df9200edb43e8b94b31e31fce4d0718195d8aad75b64d9979f1ad
c57d95e6db5df9200edb43e8b94b31e31fce4d0718195d8aad75b64d9979f1ad,1,1,1,0.75,1515301755,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500,-1,72,1,0.38,1515229374,Regular,c0de2deebeece143a94ed5733a2f6791096d4468ddaa79a265808ba9837c4c93
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,5,1,1.05,1513998898,Regular,65cfb1452afbe87ce9f8507bc87db4198f3395da0b7493940641aafefc52911b
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,157,1,0.75,1513542233,Regular,46f466248e254e82818ea860279f0e9004a0404d16955d79c0c05bc01c3cb2c9
46f466248e254e82818ea860279f0e9004a0404d16955d79c0c05bc01c3cb2c9,1,1,1,0.75,1513518386,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,4,1,0.48,1511874267,Regular,f3280a8c00dc9afc2a39958d2e9812a625d565cad9f748ef06eb812af066df55
f3280a8c00dc9afc2a39958d2e9812a625d565cad9f748ef06eb812af066df55,1,1,1,0.48,1511873024,Regular,94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294
c0de2deebeece143a94ed5733a2f6791096d4468ddaa79a265808ba9837c4c93,1,0,1,0.38,1510409565,Regular,2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,154,1,0.38,1509360670,Regular,2e7b05ad204d93f45de4e1e80c4cd23163bd062fc8bdbfa8c3ca2bc6a27fe9da
2e7b05ad204d93f45de4e1e80c4cd23163bd062fc8bdbfa8c3ca2bc6a27fe9da,1,1,1,0.38,1509290690,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,48,1,0.76,1508057038,Regular,04b985e86e00cc6ca2708101adcd2cf3b14a7a752efb19ee0d7ac2f66de4c1b7
04b985e86e00cc6ca2708101adcd2cf3b14a7a752efb19ee0d7ac2f66de4c1b7,1,1,1,0.76,1508045101,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
7841eed1dfd70dc78bc04bd066035114a1e8d0de8bae2f90abadad95586cef99,-1,12,1,0.59,1505747448,Regular,7acd80d3713623bc7d6762a3616caa45c96463870cc355659b4d30cbeac288f1
7acd80d3713623bc7d6762a3616caa45c96463870cc355659b4d30cbeac288f1,1,0,1,0.59,1505746104,Regular,7841eed1dfd70dc78bc04bd066035114a1e8d0de8bae2f90abadad95586cef99
f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da,-1,28,1,0.75,1504608641,Regular,386f191c59d8b539b3a77f1072562bb214485c08a2c3cdbc069a484f27dd1fc6
386f191c59d8b539b3a77f1072562bb214485c08a2c3cdbc069a484f27dd1fc6,1,0,1,0.75,1504540380,Regular,f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da
65cfb1452afbe87ce9f8507bc87db4198f3395da0b7493940641aafefc52911b,1,0,1,1.05,1503401558,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,48,1,2.86,1501899720,Regular,3604364a8575ecf6dafcfa925b148f7925105f7c0e509fb1f610d85aa303c8d9
3604364a8575ecf6dafcfa925b148f7925105f7c0e509fb1f610d85aa303c8d9,1,1,1,2.86,1501857472,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
