tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,12,1,0.05790721,1676202643,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,41,1,0.08947152,1676142305,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,2,1,0.10473788,1676113283,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,39,1,0.13696147,1676020438,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,20,1,0.16657456,1675942512,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,19,1,0.18291097,1675903516,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,10,1,0.18930547,1675886734,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a,-1,40,1,0.19010424,1675885207,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,21,1,0.19779697,1675867024,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,34,1,0.20320605,1675853324,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,45,1,0.20592986,1675846886,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,45,1,0.2068874,1675844160,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,22,1,0.20700109,1675844160,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
