tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255f5d45339f8f0684eb317e339adf6c0b3a903b394f41ec986dbd429be9f2ce,-1,5,1,0.05547756,1528232518,Regular,d319570ef0908a10112434504ec0c98a60b1ef8c0c31eb669b9c7793b09335a2
d319570ef0908a10112434504ec0c98a60b1ef8c0c31eb669b9c7793b09335a2,1,1,1,0.05547756,1528219978,Regular,255f5d45339f8f0684eb317e339adf6c0b3a903b394f41ec986dbd429be9f2ce
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,2,1,0.06143728,1524086019,Regular,a2cb9ab5ca36174bee3cf32994458c3e2d380a200f75d1b191c708e3edfc5fd4
a2cb9ab5ca36174bee3cf32994458c3e2d380a200f75d1b191c708e3edfc5fd4,1,1,1,0.06143728,1524081540,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
66830c474b4dda453bb5f0c8bd3123220588dc9c54d988be3aaedb4ab557fcda,-1,9,1,0.09525138,1521867450,Regular,586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe
586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe,1,8,1,0.09525138,1521672165,Regular,66830c474b4dda453bb5f0c8bd3123220588dc9c54d988be3aaedb4ab557fcda
d7803de5f8fd1217419cf261bddb7c0eeb6d1e47d0f9a2d31ef1c23c512f9d03,-1,3,1,0.09512887,1520044092,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,12,1,0.09512887,1520013742,Regular,d7803de5f8fd1217419cf261bddb7c0eeb6d1e47d0f9a2d31ef1c23c512f9d03
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,18,1,0.09502285,1518651605,Regular,dfb8910627111dc677ceeb07b1316347548beba3ca620b39fd62d17fc46a139c
dfb8910627111dc677ceeb07b1316347548beba3ca620b39fd62d17fc46a139c,1,0,1,0.09502285,1518643142,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,23,1,0.09519937,1517954926,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,28,1,0.09519937,1517030046,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
1e666b82be3ee1ab7ddc351b59bd1a0ee7bc56ca0ce3f60ab1818d6248e365c3,-1,2,1,0.09503257,1516281171,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,12,1,0.09503257,1516233130,Regular,1e666b82be3ee1ab7ddc351b59bd1a0ee7bc56ca0ce3f60ab1818d6248e365c3
753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911,-1,0,1,0.09513228,1515820929,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,2,1,0.09513228,1515819485,Regular,753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911
a7ec3361faca7d1fa0cfccc46b561bf8fa15e58426cfaaa45068f0e25f9411b9,-1,4,1,0.01825636,1515345184,Regular,d0896e9c92dec81c91a5a32d2edfd09ffb61252cb9ded5577bce1758b472d275
d0896e9c92dec81c91a5a32d2edfd09ffb61252cb9ded5577bce1758b472d275,1,2,1,0.01825636,1515324119,Regular,a7ec3361faca7d1fa0cfccc46b561bf8fa15e58426cfaaa45068f0e25f9411b9
d7d5afc5511e16f085e5f7b970142b456f63aab44457a7483ddd43eacfc183a2,-1,10,1,0.02834244,1515283893,Regular,4c7f193d1057ed61d56da57ee939b8d88bb7f535bce03aac635b00dd679a0adf
4c7f193d1057ed61d56da57ee939b8d88bb7f535bce03aac635b00dd679a0adf,1,1,1,0.02834244,1515238385,Regular,d7d5afc5511e16f085e5f7b970142b456f63aab44457a7483ddd43eacfc183a2
