tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0811e429285b3422e3f08edbe197b011f71e20637fe4f3f0e97ca0b1747725,-1,2,1,26.0030556,1664970778,Regular,0ddc7715752fcf31f81d1bf7515fecba9ba4bdaed99fddcc3444517b88d76d80
0ddc7715752fcf31f81d1bf7515fecba9ba4bdaed99fddcc3444517b88d76d80,1,0,1,26.0030556,1664673539,Regular,9c0811e429285b3422e3f08edbe197b011f71e20637fe4f3f0e97ca0b1747725
51c7a15c091734167b4d185d8e1d4768fd1ec8845c7820d5c42d63fd0d82867d,-1,0,1,70,1664225640,Regular,cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e
cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e,1,1,1,70,1664167549,Regular,51c7a15c091734167b4d185d8e1d4768fd1ec8845c7820d5c42d63fd0d82867d
65e2fdddb6f9489d3287d0a59738a486e5ca6db4337222920a625ce76b6f6803,-1,1,1,48,1661311304,Regular,93718046c1c7581a82d45d4fa1faa024e18a07a48d05754c941739de0e004915
93718046c1c7581a82d45d4fa1faa024e18a07a48d05754c941739de0e004915,1,0,1,48,1660911644,Regular,65e2fdddb6f9489d3287d0a59738a486e5ca6db4337222920a625ce76b6f6803
af72ba4ac291f223ce017500f5c78857587c8068937c0f392504819888a3cb70,-1,0,1,73.6,1653755471,Regular,45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3
16b7074ed33e9357793810ccd6f143e9be5912e66927ef085800d5383d55c41f,-1,0,1,63.8,1653754864,Regular,ede87ca1b18a2694ec1502b18cc18869822df81da11893690eded730ecc04347
3303d14e1971e7eebd98e17d2dc73253516a142f3bb7bf12b154e4b8fe61f473,-1,0,1,73.6,1653754864,Regular,37f933ceb3b9ccc1cddaaca18ee27268305d09e61c5aad5e999a78cfd7564734
5bf5e64e61e1e34f4710df1e0a1820f02e8fbc0e4d7a7265fc49d8b42966ef95,-1,0,1,73.3,1653754864,Regular,41e478efaf48e3db99fcd0c188695f2d6fc15f93c58a415da6d4b74799d10108
7132fa661ba1391907a43c7c60f1be45c1bb0a4af7734eb3645cbc97e43ea8e6,-1,1,1,73.8,1653753883,Regular,27704b1eb9613a48677ab2f2105ae5b6b3edad25a1e2ae0a0c14849f7a4630cd
bae46367d57345786d8757709e74de36e50ef3dc0179cf6c03a84fcc2a6ac402,-1,0,1,73.8,1653753883,Regular,3d32e01c5e9dfbe471ab3d142e21c1ca8f04fa82bdbeaa646c8ca28079e8ce7a
27704b1eb9613a48677ab2f2105ae5b6b3edad25a1e2ae0a0c14849f7a4630cd,1,0,1,73.8,1652722570,Regular,7132fa661ba1391907a43c7c60f1be45c1bb0a4af7734eb3645cbc97e43ea8e6
ede87ca1b18a2694ec1502b18cc18869822df81da11893690eded730ecc04347,1,1,1,63.8,1652722570,Regular,16b7074ed33e9357793810ccd6f143e9be5912e66927ef085800d5383d55c41f
3d32e01c5e9dfbe471ab3d142e21c1ca8f04fa82bdbeaa646c8ca28079e8ce7a,1,1,1,73.8,1652721867,Regular,bae46367d57345786d8757709e74de36e50ef3dc0179cf6c03a84fcc2a6ac402
37f933ceb3b9ccc1cddaaca18ee27268305d09e61c5aad5e999a78cfd7564734,1,0,1,73.6,1652414583,Regular,3303d14e1971e7eebd98e17d2dc73253516a142f3bb7bf12b154e4b8fe61f473
45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3,1,1,1,73.6,1652414267,Regular,af72ba4ac291f223ce017500f5c78857587c8068937c0f392504819888a3cb70
41e478efaf48e3db99fcd0c188695f2d6fc15f93c58a415da6d4b74799d10108,1,0,1,73.3,1651334442,Regular,5bf5e64e61e1e34f4710df1e0a1820f02e8fbc0e4d7a7265fc49d8b42966ef95
686dc8c1bccb83396f9a12bdaa19a0e2ab6ba4703a63daf6d1fdf08c51831b15,-1,1,1,73.3,1651333887,Regular,3c21925cb2abb937703eac6eff37ee0f0be12ac71afcce82ecd5b8636e0f7b67
3c21925cb2abb937703eac6eff37ee0f0be12ac71afcce82ecd5b8636e0f7b67,1,0,1,73.3,1651332869,Regular,686dc8c1bccb83396f9a12bdaa19a0e2ab6ba4703a63daf6d1fdf08c51831b15
57b5419ba4fe0123fd8c9a4f116bc2094cc1b7bdce170172bde9be8ded26162b,-1,1,1,71.6,1648418642,Regular,2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040
51e023a752b0b143c60861a9b64bbd1d8feb9266143264504e2e629fb34e8aed,-1,2,1,73.2,1646345265,Regular,884ace6afb299d62f69b6ab1bfb98e32f37194b984d79bdcc460fecca9c23dea
