tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd49d2b8614468e09ea33e34a449bc0fa780f7dc5eafc558cd0f0f19eb26dbc,-1,71,1,90.20445527,1549201595,Regular,f691b43509aa6af96e098e57208e45c7143f0f58bdaa742c8066dacdbfdeaf81
f691b43509aa6af96e098e57208e45c7143f0f58bdaa742c8066dacdbfdeaf81,1,1,1,90.20445527,1549046402,Revocation,9dd49d2b8614468e09ea33e34a449bc0fa780f7dc5eafc558cd0f0f19eb26dbc
9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd,-1,30,1,91.42432623,1535374626,Regular,c59a370ab30088b653083fa2cc62d56118c6b74e13b83be6b4210f6b6bf63999
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,89,1,91.42432623,1535291803,Regular,59474ab48f5c9b90bb3fe4c6bde5b404ff942e9a36b2cd6397cc36dd299e67b9
c59a370ab30088b653083fa2cc62d56118c6b74e13b83be6b4210f6b6bf63999,1,3,1,91.42432623,1535277761,Vote,9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd
59474ab48f5c9b90bb3fe4c6bde5b404ff942e9a36b2cd6397cc36dd299e67b9,1,3,1,91.42432623,1535016575,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
5d7287d966fce594a30b5d70039096b2bed171cb074a31f987ab6a7c35e0900c,-1,13,1,91.42432623,1534779286,Regular,c83b1c65420a73348e081e58449133305185b19fa1f1ddf99ff32c9fd045f064
c83b1c65420a73348e081e58449133305185b19fa1f1ddf99ff32c9fd045f064,1,3,1,91.42432623,1534652633,Vote,5d7287d966fce594a30b5d70039096b2bed171cb074a31f987ab6a7c35e0900c
4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49,-1,18,1,91.42432623,1534603147,Regular,d09a99bfc1157aa1b18f2870a1cfdc74fd3aa5bff90e3079f40246f8c835f0ab
d09a99bfc1157aa1b18f2870a1cfdc74fd3aa5bff90e3079f40246f8c835f0ab,1,3,1,91.42432623,1534445323,Vote,4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49
29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb,-1,4,1,91.42432623,1534256298,Regular,e144886e1c9f7ff996f35cdee1378323a7a9d10794e4a37e8d87b7b45f5b873e
e144886e1c9f7ff996f35cdee1378323a7a9d10794e4a37e8d87b7b45f5b873e,1,3,1,91.42432623,1534124960,Vote,29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb
a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465,-1,10,1,91.42432623,1534084924,Regular,a56f7fd0b217cecb8141f37224ed50b4654dbbaf48ef6645b3e48da227167926
a56f7fd0b217cecb8141f37224ed50b4654dbbaf48ef6645b3e48da227167926,1,3,1,91.42432623,1533922816,Vote,a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465
6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61,-1,3,1,91.43652494,1533397199,Regular,980bcdb4b7f099b6904b6c0a79391293a6b892f19ad684476f4e9f307fa96328
980bcdb4b7f099b6904b6c0a79391293a6b892f19ad684476f4e9f307fa96328,1,3,1,91.43652494,1533255373,Vote,6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61
83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069,-1,11,1,91.43652494,1533136609,Regular,bde9b54ffd495ed495d85194306f12ac98a749566cc9dcce820483f534efe85f
83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069,-1,42,1,91.43652494,1533136609,Regular,c433c56dc161e8c671a74adf0a77b884ec91c3efc0a4ec836cc44f7a084346d8
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,6,1,91.43652494,1533049974,Regular,3fe93f244d488f839a12f4ae6d21d26ec4e917656e29e06be5637906989f1411
bde9b54ffd495ed495d85194306f12ac98a749566cc9dcce820483f534efe85f,1,3,1,91.43652494,1533012385,Vote,83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069
c433c56dc161e8c671a74adf0a77b884ec91c3efc0a4ec836cc44f7a084346d8,1,3,1,91.43652494,1533003692,Vote,83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069
3fe93f244d488f839a12f4ae6d21d26ec4e917656e29e06be5637906989f1411,1,3,1,91.43652494,1532920851,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
