tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbac7b08aa0120804f9a23217202a0a22d5a94c08603a20477fcb1adbe99528,-1,0,1,10,1581934139,Regular,0f5d69e2530253496fc687daf5157ef412120e87fe79a93ad880196cc29adc41
0f5d69e2530253496fc687daf5157ef412120e87fe79a93ad880196cc29adc41,1,1,1,10,1579116009,Regular,6fbac7b08aa0120804f9a23217202a0a22d5a94c08603a20477fcb1adbe99528
040d0e85a9c33a2e831d7a260142db457a0a88ecaf0a6384a6c047880f7aada0,-1,0,1,66.73390449,1561447873,Regular,3d3163bd63d99d33c8ce739c72807e9cb31e2c3c060d04a199ab42a31d498da2
3d3163bd63d99d33c8ce739c72807e9cb31e2c3c060d04a199ab42a31d498da2,1,0,1,66.73390449,1560603705,Regular,040d0e85a9c33a2e831d7a260142db457a0a88ecaf0a6384a6c047880f7aada0
2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c,-1,2,1,0.09559007,1559037215,Regular,53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd
2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c,-1,0,1,0.09502733,1559037215,Regular,0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2
2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c,-1,1,1,0.09533534,1559037215,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c,-1,3,1,0.09819073,1559037215,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c,-1,4,1,0.12130938,1559037215,Regular,a7456359b1f9d152755fb9923e2475b463fb8cbcb582a8a5216add07bd0b87e9
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,10,1,0.09819073,1518238776,Regular,2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c
0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2,1,8,1,0.09502733,1517886653,Regular,2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,15,1,0.09533534,1517619683,Regular,2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c
53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd,1,9,1,0.09559007,1517372543,Regular,2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c
a7456359b1f9d152755fb9923e2475b463fb8cbcb582a8a5216add07bd0b87e9,1,0,1,0.12130938,1516355247,Regular,2159735a105b8142dae0c46cbbb5070fe591a3bc56aa37b82673588334ecaf0c
